Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
"University of Nigeria, Enugu Campus",N/A,GB-CHC-1099776-B8-NG,30 Mar 2017,100000.0,NGN
"University of Nigeria, Enugu Campus",N/A,GB-CHC-1099776-B8-NG,28 Feb 2017,200000.0,NGN
"University of Nigeria, Enugu Campus",N/A,GB-CHC-1099776-B8-NG,23 Dec 2016,100000.0,NGN
"University of Nigeria, Enugu Campus",N/A,GB-CHC-1099776-B8-NG,31 Mar 2016,2426734.0,NGN
"University of Nigeria, Enugu Campus",N/A,GB-CHC-1099776-B8-NG,31 Mar 2016,73266.0,NGN
Christian Health Association of Nigeria,N/A,GB-CHC-1099776-B8-NG,31 Mar 2016,1530165.0,NGN
Christian Health Association of Nigeria,N/A,GB-CHC-1099776-B8-NG,31 Mar 2016,1499768.0,NGN
Christian Health Association of Nigeria,N/A,GB-CHC-1099776-B8-NG,31 Mar 2016,1811549.0,NGN
Christian Health Association of Nigeria,N/A,GB-CHC-1099776-B8-NG,31 Mar 2016,1811198.0,NGN
Federation of Muslim Women's Associations in Nigeria,N/A,GB-CHC-1099776-B8-NG,31 Mar 2016,303450.0,NGN
Federation of Muslim Women's Associations in Nigeria,N/A,GB-CHC-1099776-B8-NG,31 Mar 2016,505575.0,NGN
Federation of Muslim Women's Associations in Nigeria,N/A,GB-CHC-1099776-B8-NG,31 Mar 2016,264600.0,NGN
Federation of Muslim Women's Associations in Nigeria,N/A,GB-CHC-1099776-B8-NG,31 Mar 2016,1277220.0,NGN
Federation of Muslim Women's Associations in Nigeria,N/A,GB-CHC-1099776-B8-NG,31 Mar 2016,1798125.0,NGN
Federation of Muslim Women's Associations in Nigeria,N/A,GB-CHC-1099776-B8-NG,31 Mar 2016,434910.0,NGN
Health Reform Foundation of Nigeria ,N/A,GB-CHC-1099776-B8-NG,31 Mar 2016,974400.0,NGN
Health Reform Foundation of Nigeria ,N/A,GB-CHC-1099776-B8-NG,31 Mar 2016,113400.0,NGN
Health Reform Foundation of Nigeria ,N/A,GB-CHC-1099776-B8-NG,31 Mar 2016,463260.0,NGN
Health Reform Foundation of Nigeria ,N/A,GB-CHC-1099776-B8-NG,31 Mar 2016,315525.0,NGN
Health Reform Foundation of Nigeria ,N/A,GB-CHC-1099776-B8-NG,31 Mar 2016,499275.0,NGN
Health Reform Foundation of Nigeria ,N/A,GB-CHC-1099776-B8-NG,31 Mar 2016,30240.0,NGN
Health Reform Foundation of Nigeria ,N/A,GB-CHC-1099776-B8-NG,31 Mar 2016,247065.0,NGN
Health Reform Foundation of Nigeria ,N/A,GB-CHC-1099776-B8-NG,31 Mar 2016,168000.0,NGN
Health Reform Foundation of Nigeria ,N/A,GB-CHC-1099776-B8-NG,31 Mar 2016,362250.0,NGN
"University of Nigeria, Enugu Campus",N/A,GB-CHC-1099776-B8-NG,31 Mar 2016,26734.0,NGN
The Centre for Communication Programs Nigeria (CCPN),N/A,GB-CHC-1099776-B8-NG,02 Feb 2016,1663770.0,NGN
Christian Health Association of Nigeria,N/A,GB-CHC-1099776-B8-NG,31 Jan 2016,400000.0,NGN
Federation of Muslim Women's Associations in Nigeria,N/A,GB-CHC-1099776-B8-NG,31 Jan 2016,460000.0,NGN
Health Reform Foundation of Nigeria ,N/A,GB-CHC-1099776-B8-NG,31 Jan 2016,400000.0,NGN
Christian Health Association of Nigeria,N/A,GB-CHC-1099776-B8-NG,31 Jan 2016,2236703.0,NGN
Christian Health Association of Nigeria,N/A,GB-CHC-1099776-B8-NG,31 Jan 2016,960246.0,NGN
Federation of Muslim Women's Associations in Nigeria,N/A,GB-CHC-1099776-B8-NG,31 Jan 2016,299520.0,NGN
Christian Health Association of Nigeria,N/A,GB-CHC-1099776-B8-NG,31 Jan 2016,1530165.0,NGN
Christian Health Association of Nigeria,N/A,GB-CHC-1099776-B8-NG,31 Jan 2016,1499768.0,NGN
Christian Health Association of Nigeria,N/A,GB-CHC-1099776-B8-NG,31 Jan 2016,1811549.0,NGN
Christian Health Association of Nigeria,N/A,GB-CHC-1099776-B8-NG,31 Jan 2016,1811198.0,NGN
Federation of Muslim Women's Associations in Nigeria,N/A,GB-CHC-1099776-B8-NG,31 Jan 2016,303450.0,NGN
Federation of Muslim Women's Associations in Nigeria,N/A,GB-CHC-1099776-B8-NG,31 Jan 2016,505575.0,NGN
Federation of Muslim Women's Associations in Nigeria,N/A,GB-CHC-1099776-B8-NG,31 Jan 2016,264600.0,NGN
Federation of Muslim Women's Associations in Nigeria,N/A,GB-CHC-1099776-B8-NG,31 Jan 2016,1277220.0,NGN
Federation of Muslim Women's Associations in Nigeria,N/A,GB-CHC-1099776-B8-NG,31 Jan 2016,1798125.0,NGN
Federation of Muslim Women's Associations in Nigeria,N/A,GB-CHC-1099776-B8-NG,31 Jan 2016,434910.0,NGN
Health Reform Foundation of Nigeria ,N/A,GB-CHC-1099776-B8-NG,31 Jan 2016,974400.0,NGN
Health Reform Foundation of Nigeria ,N/A,GB-CHC-1099776-B8-NG,31 Jan 2016,113400.0,NGN
Health Reform Foundation of Nigeria ,N/A,GB-CHC-1099776-B8-NG,31 Jan 2016,463260.0,NGN
Health Reform Foundation of Nigeria ,N/A,GB-CHC-1099776-B8-NG,31 Jan 2016,315525.0,NGN
Health Reform Foundation of Nigeria ,N/A,GB-CHC-1099776-B8-NG,31 Jan 2016,499275.0,NGN
Health Reform Foundation of Nigeria ,N/A,GB-CHC-1099776-B8-NG,31 Jan 2016,30240.0,NGN
Health Reform Foundation of Nigeria ,N/A,GB-CHC-1099776-B8-NG,31 Jan 2016,247065.0,NGN
Health Reform Foundation of Nigeria ,N/A,GB-CHC-1099776-B8-NG,31 Jan 2016,168000.0,NGN
Health Reform Foundation of Nigeria ,N/A,GB-CHC-1099776-B8-NG,31 Jan 2016,362250.0,NGN
Health Reform Foundation of Nigeria ,N/A,GB-CHC-1099776-B8-NG,20 Jan 2016,124042.0,NGN
Federation of Muslim Women's Associations in Nigeria,N/A,GB-CHC-1099776-B8-NG,16 Dec 2015,50276.0,NGN
The Centre for Communication Programs Nigeria (CCPN),N/A,GB-CHC-1099776-B8-NG,30 Nov 2015,854980.0,NGN
Federation of Muslim Women's Associations in Nigeria,N/A,GB-CHC-1099776-B8-NG,31 Jul 2015,5750.0,NGN
Christian Health Association of Nigeria,N/A,GB-CHC-1099776-B8-NG,31 Mar 2014,4951273.0,NGN
Health Reform Foundation of Nigeria ,N/A,GB-CHC-1099776-B8-NG,28 Feb 2014,3424838.0,NGN
Christian Health Association of Nigeria,N/A,GB-CHC-1099776-B8-NG,17 Feb 2014,4951273.0,NGN
Federation of Muslim Women's Associations in Nigeria,N/A,GB-CHC-1099776-B8-NG,17 Feb 2014,6127698.0,NGN
"University of Nigeria, Enugu Campus",N/A,GB-CHC-1099776-B8-NG,30 Oct 2013,3352000.0,NGN
The Centre for Communication Programs Nigeria (CCPN),N/A,GB-CHC-1099776-B8-NG,30 Sep 2013,1334000.0,NGN
The Centre for Communication Programs Nigeria (CCPN),N/A,GB-CHC-1099776-B8-NG,31 Jul 2013,3335860.0,NGN
"University of Nigeria, Enugu Campus",N/A,GB-CHC-1099776-B8-NG,01 Jul 2013,4072025.0,NGN
"University of Nigeria, Enugu Campus",N/A,GB-CHC-1099776-B8-NG,28 Jun 2013,617025.0,NGN
Christian Health Association of Nigeria,N/A,GB-CHC-1099776-B8-NG,26 Mar 2013,38850.0,NGN
Christian Health Association of Nigeria,N/A,GB-CHC-1099776-B8-NG,26 Mar 2013,103541.0,NGN
The Centre for Communication Programs Nigeria (CCPN),N/A,GB-CHC-1099776-B8-NG,28 Feb 2013,32497.0,NGN
The Centre for Communication Programs Nigeria (CCPN),N/A,GB-CHC-1099776-B8-NG,28 Feb 2013,131000.0,NGN
The Centre for Communication Programs Nigeria (CCPN),N/A,GB-CHC-1099776-B8-NG,28 Feb 2013,237225.0,NGN
The Centre for Communication Programs Nigeria (CCPN),N/A,GB-CHC-1099776-B8-NG,28 Feb 2013,360000.0,NGN
Christian Health Association of Nigeria,N/A,GB-CHC-1099776-B8-NG,26 Feb 2013,1720543.0,NGN
The Centre for Communication Programs Nigeria (CCPN),N/A,GB-CHC-1099776-B8-NG,21 Dec 2012,32497.0,NGN
The Centre for Communication Programs Nigeria (CCPN),N/A,GB-CHC-1099776-B8-NG,21 Dec 2012,131000.0,NGN
The Centre for Communication Programs Nigeria (CCPN),N/A,GB-CHC-1099776-B8-NG,21 Dec 2012,237225.0,NGN
The Centre for Communication Programs Nigeria (CCPN),N/A,GB-CHC-1099776-B8-NG,21 Dec 2012,360000.0,NGN
The Centre for Communication Programs Nigeria (CCPN),N/A,GB-CHC-1099776-B8-NG,21 Dec 2012,827400.0,NGN
The Centre for Communication Programs Nigeria (CCPN),N/A,GB-CHC-1099776-B8-NG,21 Dec 2012,827400.0,NGN
The Centre for Communication Programs Nigeria (CCPN),N/A,GB-CHC-1099776-B8-NG,21 Dec 2012,827400.0,NGN
The Centre for Communication Programs Nigeria (CCPN),N/A,GB-CHC-1099776-B8-NG,21 Dec 2012,827400.0,NGN
The Centre for Communication Programs Nigeria (CCPN),N/A,GB-CHC-1099776-B8-NG,21 Dec 2012,911400.0,NGN
Christian Health Association of Nigeria,N/A,GB-CHC-1099776-B8-NG,21 Dec 2012,1406535.0,NGN
Christian Health Association of Nigeria,N/A,GB-CHC-1099776-B8-NG,21 Dec 2012,1464219.0,NGN
GRID Consulting Limited,N/A,GB-CHC-1099776-B8-NG,16 Oct 2012,60000000.0,NGN
The Centre for Communication Programs Nigeria (CCPN),N/A,GB-CHC-1099776-B8-NG,29 Sep 2012,5000000.0,NGN
Christian Health Association of Nigeria,N/A,GB-CHC-1099776-B8-NG,31 Aug 2012,68260.0,NGN
The Centre for Communication Programs Nigeria (CCPN),N/A,GB-CHC-1099776-B8-NG,26 May 2012,78500.0,NGN
The Centre for Communication Programs Nigeria (CCPN),N/A,GB-CHC-1099776-B8-NG,23 May 2012,3091800.0,NGN
Federation of Muslim Women's Associations in Nigeria,N/A,GB-CHC-1099776-B8-NG,03 May 2012,27000.0,NGN
State Ministry of Health Lagos,N/A,GB-CHC-1099776-B8-NG,24 Apr 2012,170000.0,NGN
"University of Nigeria, Enugu Campus",N/A,GB-CHC-1099776-B8-NG,19 Mar 2012,3455000.0,NGN
The Centre for Communication Programs Nigeria (CCPN),N/A,GB-CHC-1099776-B8-NG,07 Mar 2012,1898000.0,NGN
"University of Nigeria, Enugu Campus",N/A,GB-CHC-1099776-B8-NG,22 Feb 2012,628802.0,NGN
Federation of Muslim Women's Associations in Nigeria,N/A,GB-CHC-1099776-B8-NG,20 Feb 2012,8678760.0,NGN
Health Reform Foundation of Nigeria ,N/A,GB-CHC-1099776-B8-NG,20 Feb 2012,10716185.0,NGN
Christian Health Association of Nigeria,N/A,GB-CHC-1099776-B8-NG,20 Feb 2012,5289780.0,NGN
Health Reform Foundation of Nigeria ,N/A,GB-CHC-1099776-B8-NG,14 Dec 2011,3403853.0,NGN
Federation of Muslim Women's Associations in Nigeria,N/A,GB-CHC-1099776-B8-NG,14 Dec 2011,209413.0,NGN
Christian Health Association of Nigeria,N/A,GB-CHC-1099776-B8-NG,19 Oct 2011,220023.0,NGN
Christian Health Association of Nigeria,N/A,GB-CHC-1099776-B8-NG,19 Oct 2011,241040.0,NGN
Christian Health Association of Nigeria,N/A,GB-CHC-1099776-B8-NG,06 Sep 2011,218510.0,NGN
The Centre for Communication Programs Nigeria (CCPN),N/A,GB-CHC-1099776-B8-NG,27 Jul 2011,7970967.0,NGN
The Centre for Communication Programs Nigeria (CCPN),N/A,GB-CHC-1099776-B8-NG,27 Jun 2011,1330925.0,NGN
Christian Health Association of Nigeria,N/A,GB-CHC-1099776-B8-NG,31 May 2011,787773.0,NGN
Christian Health Association of Nigeria,N/A,GB-CHC-1099776-B8-NG,31 May 2011,1958300.0,NGN
The Centre for Communication Programs Nigeria (CCPN),N/A,GB-CHC-1099776-B8-NG,31 May 2011,6763.0,NGN
The Centre for Communication Programs Nigeria (CCPN),N/A,GB-CHC-1099776-B8-NG,20 May 2011,341358.0,NGN
The Centre for Communication Programs Nigeria (CCPN),N/A,GB-CHC-1099776-B8-NG,09 May 2011,367118.0,NGN
The Centre for Communication Programs Nigeria (CCPN),N/A,GB-CHC-1099776-B8-NG,09 May 2011,517118.0,NGN
The Centre for Communication Programs Nigeria (CCPN),N/A,GB-CHC-1099776-B8-NG,09 May 2011,150000.0,NGN
The Centre for Communication Programs Nigeria (CCPN),N/A,GB-CHC-1099776-B8-NG,31 Mar 2011,8597.0,NGN
The Centre for Communication Programs Nigeria (CCPN),N/A,GB-CHC-1099776-B8-NG,31 Mar 2011,41700.0,NGN
The Centre for Communication Programs Nigeria (CCPN),N/A,GB-CHC-1099776-B8-NG,31 Mar 2011,61385.0,NGN
The Centre for Communication Programs Nigeria (CCPN),N/A,GB-CHC-1099776-B8-NG,31 Mar 2011,310668.0,NGN
The Centre for Communication Programs Nigeria (CCPN),N/A,GB-CHC-1099776-B8-NG,31 Mar 2011,376599.0,NGN
The Centre for Communication Programs Nigeria (CCPN),N/A,GB-CHC-1099776-B8-NG,31 Mar 2011,386005.0,NGN
The Centre for Communication Programs Nigeria (CCPN),N/A,GB-CHC-1099776-B8-NG,31 Mar 2011,443707.0,NGN
The Centre for Communication Programs Nigeria (CCPN),N/A,GB-CHC-1099776-B8-NG,31 Mar 2011,1912379.0,NGN
Federation of Muslim Women's Associations in Nigeria,N/A,GB-CHC-1099776-B8-NG,21 Mar 2011,716.0,NGN
Federation of Muslim Women's Associations in Nigeria,N/A,GB-CHC-1099776-B8-NG,21 Mar 2011,153624.0,NGN
Federation of Muslim Women's Associations in Nigeria,N/A,GB-CHC-1099776-B8-NG,21 Mar 2011,1203907.0,NGN
Christian Health Association of Nigeria,N/A,GB-CHC-1099776-B8-NG,21 Mar 2011,618344.0,NGN
Christian Health Association of Nigeria,N/A,GB-CHC-1099776-B8-NG,21 Mar 2011,297850.0,NGN
Christian Health Association of Nigeria,N/A,GB-CHC-1099776-B8-NG,21 Mar 2011,2743751.0,NGN
State Ministry of Health Lagos,N/A,GB-CHC-1099776-B8-NG,16 Mar 2011,6000.0,NGN
"University of Nigeria, Enugu Campus",N/A,GB-CHC-1099776-B8-NG,14 Mar 2011,1326500.0,NGN
State Ministry of Health Lagos,N/A,GB-CHC-1099776-B8-NG,04 Mar 2011,150000.0,NGN
State Ministry of Health Lagos,N/A,GB-CHC-1099776-B8-NG,28 Feb 2011,150000.0,NGN
State Ministry of Health Lagos,N/A,GB-CHC-1099776-B8-NG,28 Feb 2011,5000.0,NGN
Christian Health Association of Nigeria,N/A,GB-CHC-1099776-B8-NG,28 Feb 2011,1856164.0,NGN
State Ministry of Health Ogun,N/A,GB-CHC-1099776-B8-NG,25 Feb 2011,70000.0,NGN
State Ministry of Health Lagos,N/A,GB-CHC-1099776-B8-NG,25 Feb 2011,40000.0,NGN
State Ministry of Health Lagos,N/A,GB-CHC-1099776-B8-NG,25 Feb 2011,60000.0,NGN
State Ministry of Health Ogun,N/A,GB-CHC-1099776-B8-NG,25 Feb 2011,70000.0,NGN
State Ministry of Health Ogun,N/A,GB-CHC-1099776-B8-NG,25 Feb 2011,70000.0,NGN
State Ministry of Health Ogun,N/A,GB-CHC-1099776-B8-NG,25 Feb 2011,70000.0,NGN
State Ministry of Health Ogun,N/A,GB-CHC-1099776-B8-NG,25 Feb 2011,70000.0,NGN
State Ministry of Health Ogun,N/A,GB-CHC-1099776-B8-NG,25 Feb 2011,70000.0,NGN
State Ministry of Health Ogun,N/A,GB-CHC-1099776-B8-NG,25 Feb 2011,70000.0,NGN
State Ministry of Health Ogun,N/A,GB-CHC-1099776-B8-NG,24 Feb 2011,70000.0,NGN
State Ministry of Health Ogun,N/A,GB-CHC-1099776-B8-NG,22 Feb 2011,70000.0,NGN
State Ministry of Health Ogun,N/A,GB-CHC-1099776-B8-NG,22 Feb 2011,70000.0,NGN
State Ministry of Health Ogun,N/A,GB-CHC-1099776-B8-NG,22 Feb 2011,70000.0,NGN
State Ministry of Health Ogun,N/A,GB-CHC-1099776-B8-NG,22 Feb 2011,70000.0,NGN
State Ministry of Health Lagos,N/A,GB-CHC-1099776-B8-NG,22 Feb 2011,150000.0,NGN
National Malaria Control Program (NMCP),N/A,GB-CHC-1099776-B8-NG,21 Feb 2011,749200.0,NGN
State Ministry of Health Ogun,N/A,GB-CHC-1099776-B8-NG,21 Feb 2011,70000.0,NGN
State Ministry of Health Ogun,N/A,GB-CHC-1099776-B8-NG,21 Feb 2011,70000.0,NGN
State Ministry of Health Ogun,N/A,GB-CHC-1099776-B8-NG,21 Feb 2011,70000.0,NGN
State Ministry of Health Ogun,N/A,GB-CHC-1099776-B8-NG,21 Feb 2011,70000.0,NGN
State Ministry of Health Ogun,N/A,GB-CHC-1099776-B8-NG,21 Feb 2011,70000.0,NGN
State Ministry of Health Ogun,N/A,GB-CHC-1099776-B8-NG,21 Feb 2011,70000.0,NGN
State Ministry of Health Ogun,N/A,GB-CHC-1099776-B8-NG,21 Feb 2011,70000.0,NGN
State Ministry of Health Ogun,N/A,GB-CHC-1099776-B8-NG,21 Feb 2011,70000.0,NGN
National Malaria Control Program (NMCP),N/A,GB-CHC-1099776-B8-NG,17 Feb 2011,24000.0,NGN
National Malaria Control Program (NMCP),N/A,GB-CHC-1099776-B8-NG,07 Feb 2011,2174972.0,NGN
Health Reform Foundation of Nigeria ,N/A,GB-CHC-1099776-B8-NG,31 Jan 2011,486948.0,NGN
Christian Health Association of Nigeria,N/A,GB-CHC-1099776-B8-NG,31 Jan 2011,591634.0,NGN
Health Reform Foundation of Nigeria ,N/A,GB-CHC-1099776-B8-NG,15 Dec 2010,75000.0,NGN
Health Reform Foundation of Nigeria ,N/A,GB-CHC-1099776-B8-NG,15 Dec 2010,150000.0,NGN
Health Reform Foundation of Nigeria ,N/A,GB-CHC-1099776-B8-NG,15 Dec 2010,450000.0,NGN
State Ministry of Health Lagos,N/A,GB-CHC-1099776-B8-NG,13 Dec 2010,100000.0,NGN
Health Reform Foundation of Nigeria ,N/A,GB-CHC-1099776-B8-NG,22 Sep 2010,1536460.0,NGN
Christian Health Association of Nigeria,N/A,GB-CHC-1099776-B8-NG,23 Aug 2010,45623.0,NGN
Christian Health Association of Nigeria,N/A,GB-CHC-1099776-B8-NG,23 Aug 2010,381936.0,NGN
State Ministry of Health Anambra,N/A,GB-CHC-1099776-B8-NG,17 Aug 2010,1500.0,NGN
State Ministry of Health Anambra,N/A,GB-CHC-1099776-B8-NG,17 Aug 2010,8000.0,NGN
State Ministry of Health Anambra,N/A,GB-CHC-1099776-B8-NG,17 Aug 2010,8000.0,NGN
State Ministry of Health Anambra,N/A,GB-CHC-1099776-B8-NG,17 Aug 2010,30000.0,NGN
State Ministry of Health Anambra,N/A,GB-CHC-1099776-B8-NG,17 Aug 2010,40000.0,NGN
State Ministry of Health Anambra,N/A,GB-CHC-1099776-B8-NG,17 Aug 2010,19200.0,NGN
The Centre for Communication Programs Nigeria (CCPN),N/A,GB-CHC-1099776-B8-NG,04 Aug 2010,3403740.0,NGN
The Centre for Communication Programs Nigeria (CCPN),N/A,GB-CHC-1099776-B8-NG,30 Jul 2010,1144591.0,NGN
The Centre for Communication Programs Nigeria (CCPN),N/A,GB-CHC-1099776-B8-NG,23 Jul 2010,3403740.0,NGN
The Centre for Communication Programs Nigeria (CCPN),N/A,GB-CHC-1099776-B8-NG,23 Jul 2010,183764.0,NGN
The Centre for Communication Programs Nigeria (CCPN),N/A,GB-CHC-1099776-B8-NG,21 Jul 2010,2876367.0,NGN
National Malaria Control Program (NMCP),N/A,GB-CHC-1099776-B8-NG,30 Jun 2010,104036.0,NGN
Christian Health Association of Nigeria,N/A,GB-CHC-1099776-B8-NG,24 Jun 2010,287567.0,NGN
Federation of Muslim Women's Associations in Nigeria,N/A,GB-CHC-1099776-B8-NG,24 Jun 2010,420500.0,NGN
The Centre for Communication Programs Nigeria (CCPN),N/A,GB-CHC-1099776-B8-NG,23 Jun 2010,2740912.0,NGN
National Malaria Control Program (NMCP),N/A,GB-CHC-1099776-B8-NG,15 Jun 2010,108945.0,NGN
National Malaria Control Program (NMCP),N/A,GB-CHC-1099776-B8-NG,07 Jun 2010,2484474.0,NGN
National Malaria Control Program (NMCP),N/A,GB-CHC-1099776-B8-NG,07 Jun 2010,2869475.0,NGN
National Malaria Control Program (NMCP),N/A,GB-CHC-1099776-B8-NG,07 Jun 2010,3245090.0,NGN
National Malaria Control Program (NMCP),N/A,GB-CHC-1099776-B8-NG,07 Jun 2010,409000.0,NGN
National Malaria Control Program (NMCP),N/A,GB-CHC-1099776-B8-NG,07 Jun 2010,1500.0,NGN
National Malaria Control Program (NMCP),N/A,GB-CHC-1099776-B8-NG,07 Jun 2010,10200.0,NGN
National Malaria Control Program (NMCP),N/A,GB-CHC-1099776-B8-NG,07 Jun 2010,23800.0,NGN
National Malaria Control Program (NMCP),N/A,GB-CHC-1099776-B8-NG,07 Jun 2010,29986.0,NGN
National Malaria Control Program (NMCP),N/A,GB-CHC-1099776-B8-NG,07 Jun 2010,33000.0,NGN
National Malaria Control Program (NMCP),N/A,GB-CHC-1099776-B8-NG,07 Jun 2010,54920.0,NGN
National Malaria Control Program (NMCP),N/A,GB-CHC-1099776-B8-NG,07 Jun 2010,166000.0,NGN
National Malaria Control Program (NMCP),N/A,GB-CHC-1099776-B8-NG,07 Jun 2010,187000.0,NGN
National Malaria Control Program (NMCP),N/A,GB-CHC-1099776-B8-NG,07 Jun 2010,377514.0,NGN
National Malaria Control Program (NMCP),N/A,GB-CHC-1099776-B8-NG,07 Jun 2010,1016600.0,NGN
National Malaria Control Program (NMCP),N/A,GB-CHC-1099776-B8-NG,07 Jun 2010,37400.0,NGN
National Malaria Control Program (NMCP),N/A,GB-CHC-1099776-B8-NG,07 Jun 2010,93240.0,NGN
National Malaria Control Program (NMCP),N/A,GB-CHC-1099776-B8-NG,07 Jun 2010,1966232.0,NGN
National Malaria Control Program (NMCP),N/A,GB-CHC-1099776-B8-NG,07 Jun 2010,26400.0,NGN
Health Reform Foundation of Nigeria ,N/A,GB-CHC-1099776-B8-NG,07 Jun 2010,656875.0,NGN
Health Reform Foundation of Nigeria ,N/A,GB-CHC-1099776-B8-NG,07 Jun 2010,3421850.0,NGN
Health Reform Foundation of Nigeria ,N/A,GB-CHC-1099776-B8-NG,07 Jun 2010,5000000.0,NGN
Health Reform Foundation of Nigeria ,N/A,GB-CHC-1099776-B8-NG,07 Jun 2010,5213150.0,NGN
Health Reform Foundation of Nigeria ,N/A,GB-CHC-1099776-B8-NG,07 Jun 2010,5264400.0,NGN
Christian Health Association of Nigeria,N/A,GB-CHC-1099776-B8-NG,03 Jun 2010,2845230.0,NGN
Christian Health Association of Nigeria,N/A,GB-CHC-1099776-B8-NG,03 Jun 2010,3188655.0,NGN
Christian Health Association of Nigeria,N/A,GB-CHC-1099776-B8-NG,03 Jun 2010,6294093.0,NGN
Christian Health Association of Nigeria,N/A,GB-CHC-1099776-B8-NG,03 Jun 2010,9271828.0,NGN
Christian Health Association of Nigeria,N/A,GB-CHC-1099776-B8-NG,03 Jun 2010,2330475.0,NGN
Federation of Muslim Women's Associations in Nigeria,N/A,GB-CHC-1099776-B8-NG,03 Jun 2010,315000.0,NGN
Federation of Muslim Women's Associations in Nigeria,N/A,GB-CHC-1099776-B8-NG,03 Jun 2010,1797810.0,NGN
Federation of Muslim Women's Associations in Nigeria,N/A,GB-CHC-1099776-B8-NG,03 Jun 2010,2455000.0,NGN
Federation of Muslim Women's Associations in Nigeria,N/A,GB-CHC-1099776-B8-NG,03 Jun 2010,14288695.0,NGN
National Malaria Control Program (NMCP),N/A,GB-CHC-1099776-B8-NG,03 Jun 2010,438200.0,NGN
National Malaria Control Program (NMCP),N/A,GB-CHC-1099776-B8-NG,03 Jun 2010,993720.0,NGN
National Malaria Control Program (NMCP),N/A,GB-CHC-1099776-B8-NG,03 Jun 2010,34000.0,NGN
National Malaria Control Program (NMCP),N/A,GB-CHC-1099776-B8-NG,03 Jun 2010,2328640.0,NGN
The Centre for Communication Programs Nigeria (CCPN),N/A,GB-CHC-1099776-B8-NG,05 May 2010,2073060.0,NGN
Health Reform Foundation of Nigeria ,N/A,GB-CHC-1099776-B8-NG,28 Apr 2010,0.0,NGN
Health Reform Foundation of Nigeria ,N/A,GB-CHC-1099776-B8-NG,28 Apr 2010,0.0,NGN
Health Reform Foundation of Nigeria ,N/A,GB-CHC-1099776-B8-NG,28 Apr 2010,0.0,NGN
Health Reform Foundation of Nigeria ,N/A,GB-CHC-1099776-B8-NG,28 Apr 2010,0.0,NGN
Christian Health Association of Nigeria,N/A,GB-CHC-1099776-B8-NG,27 Apr 2010,726735.0,NGN
Christian Health Association of Nigeria,N/A,GB-CHC-1099776-B8-NG,27 Apr 2010,2845230.0,NGN
Christian Health Association of Nigeria,N/A,GB-CHC-1099776-B8-NG,27 Apr 2010,3692960.0,NGN
Christian Health Association of Nigeria,N/A,GB-CHC-1099776-B8-NG,27 Apr 2010,45623.0,NGN
Christian Health Association of Nigeria,N/A,GB-CHC-1099776-B8-NG,19 Apr 2010,309280.0,NGN
Christian Health Association of Nigeria,N/A,GB-CHC-1099776-B8-NG,08 Apr 2010,0.0,NGN
Federation of Muslim Women's Associations in Nigeria,N/A,GB-CHC-1099776-B8-NG,08 Apr 2010,2948623.0,NGN
National Malaria Control Program (NMCP),N/A,GB-CHC-1099776-B8-NG,08 Apr 2010,207000.0,NGN
National Malaria Control Program (NMCP),N/A,GB-CHC-1099776-B8-NG,31 Mar 2010,473567.0,NGN
Health Reform Foundation of Nigeria ,N/A,GB-CHC-1099776-B8-NG,31 Mar 2010,805240.0,NGN
National Malaria Control Program (NMCP),N/A,GB-CHC-1099776-B8-NG,31 Mar 2010,0.0,NGN
Federation of Muslim Women's Associations in Nigeria,N/A,GB-CHC-1099776-B8-NG,31 Mar 2010,171894.0,NGN
Christian Health Association of Nigeria,N/A,GB-CHC-1099776-B8-NG,31 Mar 2010,272042.0,NGN
Christian Health Association of Nigeria,N/A,GB-CHC-1099776-B8-NG,31 Mar 2010,222824.0,NGN
National Malaria Control Program (NMCP),N/A,GB-CHC-1099776-B8-NG,04 Mar 2010,130000.0,NGN
National Malaria Control Program (NMCP),N/A,GB-CHC-1099776-B8-NG,04 Mar 2010,30000.0,NGN
Christian Health Association of Nigeria,N/A,GB-CHC-1099776-B8-NG,29 Jan 2010,5167650.0,NGN
Christian Health Association of Nigeria,N/A,GB-CHC-1099776-B8-NG,19 Jan 2010,312444.0,NGN
Health Reform Foundation of Nigeria ,N/A,GB-CHC-1099776-B8-NG,19 Jan 2010,1689030.0,NGN
National Malaria Control Program (NMCP),N/A,GB-CHC-1099776-B8-NG,19 Jan 2010,0.0,NGN
Christian Health Association of Nigeria,N/A,GB-CHC-1099776-B8-NG,02 Nov 2009,7174221.0,NGN
"University of Nigeria, Enugu Campus",N/A,GB-CHC-1099776-B8-NG,02 Nov 2009,3882500.0,NGN
National Malaria Control Program (NMCP),N/A,GB-CHC-1099776-B8-NG,17 Jul 2009,1188980.0,NGN
Christian Health Association of Nigeria,N/A,GB-CHC-1099776-B8-NG,26 Jun 2009,12539252.0,NGN
