Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-CHC-1084729-GPAF-INN054,23 Jun 2017,17961.33,GBP
N/A,N/A,GB-CHC-1084729-GPAF-INN054,31 Mar 2017,24532.41,GBP
N/A,N/A,GB-CHC-1084729-GPAF-INN054,14 Dec 2016,21761.15,GBP
N/A,N/A,GB-CHC-1084729-GPAF-INN054,20 Sep 2016,14492.55,GBP
N/A,N/A,GB-CHC-1084729-GPAF-INN054,20 Jun 2016,15576.79,GBP
N/A,N/A,GB-CHC-1084729-GPAF-INN054,29 Mar 2016,27573.17,GBP
N/A,N/A,GB-CHC-1084729-GPAF-INN054,17 Dec 2015,1637.36,GBP
N/A,N/A,GB-CHC-1084729-GPAF-INN054,21 Jul 2015,8468.55,GBP
N/A,N/A,GB-CHC-1084729-GPAF-INN054,17 Feb 2015,11841.55,GBP
N/A,N/A,GB-CHC-1084729-GPAF-INN054,17 Dec 2014,14080.0,GBP
N/A,N/A,GB-CHC-1084729-GPAF-INN054,21 Aug 2014,13870.0,GBP
