Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Auditors Renumeration,PKF Professional Services,GB-1-202978-103,26 Oct 2021,10601.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 3,N/A,GB-1-202978-104,01 Oct 2021,-59.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 1,N/A,GB-1-202978-104,01 Apr 2021,-70.0,GBP
Technical & Advisory services,Customer,GB-1-202978-103,17 Feb 2021,-1606.0,GBP
Technical & Advisory services,Customer,GB-1-202978-103,05 Nov 2020,-765.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-202978-103,13 Oct 2020,-8372.0,GBP
Technical & Advisory services,PKF Professional Services,GB-1-202978-103,17 Dec 2019,12713.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 2,N/A,GB-1-202978-103,01 Jul 2019,91.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 1,N/A,GB-1-202978-103,01 Apr 2019,85.0,GBP
Technical & Advisory services,PKF Professional Services,GB-1-202978-103,08 Mar 2016,18043.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 2,N/A,GB-1-202978-106,01 Jul 2015,250.0,GBP
Technical & Advisory services,CHRISTOPHER COSGROVE,GB-1-202978-103,02 Apr 2015,2662.0,GBP
Technical & Advisory services,CHRISTOPHER COSGROVE,GB-1-202978-103,13 Mar 2015,11200.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 4,N/A,GB-1-202978-106,01 Jan 2015,736.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 4,N/A,GB-1-202978-101,01 Jan 2015,160.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 4,N/A,GB-1-202978-103,01 Jan 2015,416.0,GBP
Staff Business Travel and Subsistence,Saimon Overseas Ltd,GB-1-202978-103,26 Nov 2014,1565.0,GBP
Technical & Advisory services,Correction,GB-1-202978-106,20 Oct 2014,748.0,GBP
Technical & Advisory services,Correction,GB-1-202978-106,20 Oct 2014,748.0,GBP
Technical & Advisory services,Correction,GB-1-202978-106,20 Oct 2014,-761.0,GBP
Technical & Advisory services,Correction,GB-1-202978-106,20 Oct 2014,-761.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 3,N/A,GB-1-202978-106,01 Oct 2014,-250.0,GBP
Technical & Advisory services,Correction,GB-1-202978-106,23 Sep 2014,-748.0,GBP
Technical & Advisory services,Correction,GB-1-202978-106,23 Sep 2014,-748.0,GBP
Technical & Advisory services,Effect Signal,GB-1-202978-103,17 Apr 2014,7375.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 1,N/A,GB-1-202978-103,01 Apr 2014,-15.0,GBP
Technical & Advisory services,CHRISTOPHER COSGROVE,GB-1-202978-103,28 Mar 2014,12569.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 4,N/A,GB-1-202978-106,01 Jan 2014,655.0,GBP
Technical & Advisory services,Correction,GB-1-202978-106,11 Dec 2013,7828.0,GBP
Technical & Advisory services,Correction,GB-1-202978-106,11 Dec 2013,7594.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 3,N/A,GB-1-202978-106,01 Oct 2013,500.0,GBP
Technical & Advisory services,Philip White,GB-1-202978-102,12 Jul 2012,34740.0,GBP
Staff Business Travel and Subsistence,Rockview Hotel,GB-1-202978-102,28 Jun 2012,1611.0,GBP
Staff Business Travel and Subsistence,Chelsea Hotel Abuja,GB-1-202978-102,30 May 2012,3353.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-202978-102,17 May 2012,1458.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 1,N/A,GB-1-202978-101,01 Apr 2012,-186.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 1,N/A,GB-1-202978-102,01 Apr 2012,1521.0,GBP
