Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Edenred (UK Group) Ltd - Reward & Recognition,N/A,GB-1-204604-107,08 Nov 2022,500.0,GBP
PICKFORDS LTD,N/A,GB-1-204604-107,08 Nov 2022,6061.28,GBP
Democracy Reporting International,N/A,GB-1-204604-111,08 Oct 2020,421739.0,GBP
Trust for Democratic Education and Accountability,N/A,GB-1-204604-110,01 Oct 2020,596876.0,GBP
DAI Europe,Government,GB-1-204604-102,24 May 2017,16301696.0,GBP
Trust for Democratic Education and Accountability,N/A,GB-1-204604-109,25 Aug 2016,975488.0,GBP
Democracy Reporting International,N/A,GB-1-204604-108,25 Aug 2016,625507.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204604-106,16 Oct 2015,900123.0,GBP
Democracy Reporting International,N/A,GB-1-204604-105,18 Jun 2015,562005.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204604-104,18 Jun 2015,250000.0,GBP
Trust for Democratic Education and Accountability,N/A,GB-1-204604-103,02 Jun 2015,1505507.0,GBP
