Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Marie Stopes International,Government,GB-1-202656-101,22 Jun 2018,847708.0,GBP
PwC,Government,GB-1-202656-103,19 Apr 2018,70000.0,GBP
Marie Stopes International,Government,GB-1-202656-101,22 Mar 2018,434665.0,GBP
Marie Stopes International,Government,GB-1-202656-101,16 Mar 2018,1862003.0,GBP
Marie Stopes International,Government,GB-1-202656-101,16 Jan 2018,1877604.0,GBP
Marie Stopes International,Government,GB-1-202656-101,05 Dec 2017,514103.0,GBP
Marie Stopes International,Government,GB-1-202656-101,05 Dec 2017,97816.0,GBP
Marie Stopes International,Government,GB-1-202656-101,30 Nov 2017,775898.0,GBP
Marie Stopes International,Government,GB-1-202656-101,27 Oct 2017,1000352.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-202656-102,11 Oct 2017,473582.0,GBP
Marie Stopes International,Government,GB-1-202656-101,15 Jun 2017,1163847.0,GBP
Marie Stopes International,Government,GB-1-202656-101,15 Jun 2017,771153.0,GBP
Marie Stopes International,Government,GB-1-202656-101,25 Nov 2016,1188575.0,GBP
Marie Stopes International,Government,GB-1-202656-101,19 Sep 2016,1149370.0,GBP
Marie Stopes International,Government,GB-1-202656-101,31 May 2016,1220937.0,GBP
Marie Stopes International,Government,GB-1-202656-101,15 Mar 2016,1114512.0,GBP
Marie Stopes International,Government,GB-1-202656-101,25 Feb 2016,1583520.0,GBP
Marie Stopes International,Government,GB-1-202656-101,26 Nov 2015,1006213.0,GBP
Charles Kendall Group,Government,GB-1-202656-104,18 Nov 2015,124337.0,GBP
Marie Stopes International,Government,GB-1-202656-101,03 Nov 2015,602126.0,GBP
Marie Stopes International,Government,GB-1-202656-101,03 Nov 2015,266838.0,GBP
Oxford Policy Management,Government,GB-1-202656-103,30 Oct 2015,42244.0,GBP
Charles Kendall Group,Government,GB-1-202656-104,02 Feb 2015,265675.0,GBP
Marie Stopes International,Government,GB-1-202656-101,05 Dec 2014,560076.0,GBP
Marie Stopes International,Government,GB-1-202656-101,05 Dec 2014,200000.0,GBP
Charles Kendall Group,Government,GB-1-202656-104,04 Dec 2014,36150.0,GBP
Marie Stopes International,Government,GB-1-202656-101,18 Sep 2014,1276525.0,GBP
Marie Stopes International,Government,GB-1-202656-101,18 Sep 2014,-638262.0,GBP
Marie Stopes International,Government,GB-1-202656-101,18 Sep 2014,447293.0,GBP
Marie Stopes International,Government,GB-1-202656-101,18 Sep 2014,-447293.0,GBP
Marie Stopes International,Government,GB-1-202656-101,16 Jul 2014,749398.0,GBP
Charles Kendall Group,Government,GB-1-202656-104,09 Jul 2014,3190.0,GBP
Marie Stopes International,Government,GB-1-202656-101,23 Apr 2014,289849.0,GBP
Marie Stopes International,Government,GB-1-202656-101,23 Apr 2014,447293.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-202656-102,25 Feb 2014,792451.0,GBP
Charles Kendall Group,Government,GB-1-202656-104,07 Feb 2014,131522.0,GBP
Marie Stopes International,Government,GB-1-202656-101,30 Dec 2013,453586.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-202656-102,25 Sep 2013,792451.0,GBP
Marie Stopes International,Government,GB-1-202656-101,26 Aug 2013,252550.0,GBP
Marie Stopes International,Government,GB-1-202656-101,15 Aug 2013,98340.0,GBP
Correction,N/A,GB-1-202656-102,28 Mar 2013,1007161.0,GBP
Correction,N/A,GB-1-202656-101,28 Mar 2013,-1007161.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-202656-101,28 Feb 2013,1007161.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-202656-102,28 Sep 2012,1007161.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-202656-102,06 Feb 2012,1219080.0,GBP
