Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Customer,GB-1-202656-103,22 Jul 2018,-628.0,GBP
Technical & Advisory services,V&E Consultants,GB-1-202656-103,20 Jul 2018,13072.0,GBP
Technical & Advisory services,V&E Consultants,GB-1-202656-103,20 Jul 2018,630.0,GBP
Special Payments - Extra Contractual,Journal Transaction,GB-1-202656-103,25 Apr 2018,70000.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-202656-103,25 Apr 2018,-70000.0,GBP
Technical & Advisory services,V&E Consultants,GB-1-202656-103,22 Mar 2018,16385.0,GBP
Technical & Advisory services,V&E Consultants,GB-1-202656-103,18 Dec 2017,16657.0,GBP
Technical & Advisory services,V&E Consultants,GB-1-202656-103,16 Nov 2017,16907.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 3,N/A,GB-1-202656-103,01 Oct 2017,-8.0,GBP
Staff Business Travel and Subsistence,UMODZI PARKS AND RESORTS,GB-1-202656-103,26 Sep 2017,1004.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 1,N/A,GB-1-202656-103,01 Apr 2017,867.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-202656-103,01 Mar 2017,986.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 4,N/A,GB-1-202656-103,01 Jan 2017,7.0,GBP
Technical & Advisory services,Media Corp,GB-1-202656-103,15 Dec 2016,3810.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-202656-103,01 Dec 2016,880.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 3,N/A,GB-1-202656-103,01 Oct 2016,889.0,GBP
Technical & Advisory services,IMPERIAL MARKETING & ADVERTISING AGENCY,GB-1-202656-103,29 Sep 2016,1684.0,GBP
Technical & Advisory services,IMPERIAL MARKETING & ADVERTISING AGENCY,GB-1-202656-103,29 Sep 2016,1996.0,GBP
Technical & Advisory services,IMPERIAL MARKETING & ADVERTISING AGENCY,GB-1-202656-103,29 Sep 2016,1042.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 2,N/A,GB-1-202656-103,01 Jul 2016,1144.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 1,N/A,GB-1-202656-102,01 Apr 2016,132.0,GBP
Technical & Advisory services,Correction,GB-1-202656-103,16 Sep 2015,1154.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 2,N/A,GB-1-202656-103,01 Jul 2015,1090.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 4,N/A,GB-1-202656-101,01 Jan 2014,83.0,GBP
Technical & Advisory services,HLSP LIMITED,GB-1-202656-103,02 Feb 2012,20055.0,GBP
