Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
United Nations Population Fund (UNFPA),Government,GB-1-202656-102,09 Oct 2017,473582.0,GBP
PwC,Government,GB-1-202656-103,11 May 2017,70000.0,GBP
Oxford Policy Management,Government,GB-1-202656-103,19 May 2015,42244.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-202656-102,24 Feb 2014,792451.0,GBP
Charles Kendall Group,Government,GB-1-202656-104,19 Dec 2013,560875.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-202656-102,24 Sep 2013,792451.0,GBP
Marie Stopes International,Government,GB-1-202656-101,03 May 2013,21164466.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-202656-101,26 Feb 2013,1007161.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-202656-102,27 Sep 2012,1007161.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-202656-102,03 Feb 2012,1219080.0,GBP
