Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-ICF-0032-MAGC,23 Mar 2022,4027863.0,GBP
N/A,N/A,GB-GOV-13-ICF-0032-MAGC,23 Mar 2022,4027863.0,GBP
N/A,N/A,GB-GOV-13-ICF-0032-MAGC,16 Dec 2021,15000000.0,GBP
N/A,N/A,GB-GOV-13-ICF-0032-MAGC,16 Dec 2021,15000000.0,GBP
N/A,N/A,GB-GOV-13-ICF-0032-MAGC,09 Dec 2019,4000000.0,GBP
N/A,N/A,GB-GOV-13-ICF-0032-MAGC,09 Dec 2019,4000000.0,GBP
N/A,N/A,GB-GOV-13-ICF-0032-MAGC,15 Jan 2019,1500000.0,GBP
N/A,N/A,GB-GOV-13-ICF-0032-MAGC,15 Jan 2019,1500000.0,GBP
N/A,N/A,GB-GOV-13-ICF-0032-MAGC,21 Dec 2018,30000000.0,GBP
N/A,N/A,GB-GOV-13-ICF-0032-MAGC,21 Dec 2018,30000000.0,GBP
