Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Norwegian Refugee Council,N/A,GB-1-205116-114,14 Dec 2017,427573.0,GBP
Crown Agents Limited,Government,GB-1-205116-107,19 Jul 2017,13113.0,GBP
Norwegian Refugee Council,N/A,GB-1-205116-109,05 May 2017,280000.0,GBP
International Rescue Committee (UK),Government,GB-1-205116-111,03 Jan 2017,483841.0,GBP
Norwegian Refugee Council,N/A,GB-1-205116-104,18 Nov 2016,2028504.0,GBP
Norwegian Refugee Council,N/A,GB-1-205116-113,18 Nov 2016,1020050.0,GBP
Norwegian Refugee Council,N/A,GB-1-205116-112,18 Nov 2016,981133.0,GBP
Norwegian Refugee Council,N/A,GB-1-205116-109,21 Sep 2016,120000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205116-106,19 Apr 2016,1500000.0,GBP
World Food Programme (WFP),N/A,GB-1-205116-105,19 Apr 2016,10650000.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-1-205116-102,19 Apr 2016,1700000.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-1-205116-101,19 Apr 2016,15500000.0,GBP
