Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Norwegian Refugee Council,N/A,GB-1-205116-104,17 Dec 2018,145723.0,GBP
Norwegian Refugee Council,N/A,GB-1-205116-113,17 Dec 2018,150139.0,GBP
Norwegian Refugee Council,N/A,GB-1-205116-112,17 Dec 2018,145723.0,GBP
Norwegian Refugee Council,N/A,GB-1-205116-104,28 Mar 2018,251531.0,GBP
Norwegian Refugee Council,N/A,GB-1-205116-113,28 Mar 2018,259154.0,GBP
Norwegian Refugee Council,N/A,GB-1-205116-112,28 Mar 2018,251532.0,GBP
Norwegian Refugee Council,N/A,GB-1-205116-114,20 Dec 2017,427573.0,GBP
Norwegian Refugee Council,N/A,GB-1-205116-104,18 Dec 2017,299536.0,GBP
Norwegian Refugee Council,N/A,GB-1-205116-113,18 Dec 2017,307571.0,GBP
Norwegian Refugee Council,N/A,GB-1-205116-112,18 Dec 2017,298525.0,GBP
World Food Programme (WFP),N/A,GB-1-205116-105,02 Nov 2017,650000.0,GBP
World Food Programme (WFP),N/A,GB-1-205116-105,30 Oct 2017,1900000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205116-106,17 Oct 2017,500000.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-1-205116-102,17 Oct 2017,350000.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-1-205116-101,17 Oct 2017,3200000.0,GBP
Crown Agents Limited,Government,GB-1-205116-107,10 Oct 2017,3268.0,GBP
Crown Agents Limited,Government,GB-1-205116-107,21 Sep 2017,1443.0,GBP
International Rescue Committee (UK),Government,GB-1-205116-111,21 Sep 2017,483841.0,GBP
Norwegian Refugee Council,N/A,GB-1-205116-104,19 Sep 2017,303186.0,GBP
Norwegian Refugee Council,N/A,GB-1-205116-113,19 Sep 2017,303186.0,GBP
Norwegian Refugee Council,N/A,GB-1-205116-112,19 Sep 2017,285351.0,GBP
Crown Agents Limited,Government,GB-1-205116-107,30 Aug 2017,7354.0,GBP
Crown Agents Limited,Government,GB-1-205116-107,16 Aug 2017,1590.0,GBP
Correction,N/A,GB-1-205116-104,28 Jul 2017,-381252.0,GBP
Correction,N/A,GB-1-205116-113,28 Jul 2017,196402.0,GBP
Correction,N/A,GB-1-205116-112,28 Jul 2017,184850.0,GBP
Norwegian Refugee Council,N/A,GB-1-205116-104,26 Jun 2017,577655.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-1-205116-102,23 Jun 2017,350000.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-1-205116-101,23 Jun 2017,2950000.0,GBP
Norwegian Refugee Council,N/A,GB-1-205116-109,16 Jun 2017,280000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205116-106,25 Apr 2017,500000.0,GBP
World Food Programme (WFP),N/A,GB-1-205116-105,25 Apr 2017,1900000.0,GBP
Norwegian Refugee Council,N/A,GB-1-205116-104,25 Nov 2016,450872.0,GBP
World Food Programme (WFP),N/A,GB-1-205116-105,20 Oct 2016,3100000.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-1-205116-102,20 Oct 2016,500000.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-1-205116-101,20 Oct 2016,2675000.0,GBP
Norwegian Refugee Council,N/A,GB-1-205116-109,03 Oct 2016,120000.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-1-205116-101,28 Sep 2016,4000000.0,GBP
World Food Programme (WFP),N/A,GB-1-205116-105,26 Aug 2016,1500000.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-1-205116-102,02 Jun 2016,500000.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-1-205116-101,02 Jun 2016,2675000.0,GBP
World Food Programme (WFP),N/A,GB-1-205116-105,26 May 2016,1600000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205116-106,23 May 2016,500000.0,GBP
