Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Kimetrica Limited,GB-1-205116-110,21 May 2018,31741.0,GBP
Staff Business Travel and Subsistence,ELITE TRAVEL SERVICES LIMITED,GB-1-205116-108,24 Oct 2017,1104.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 3,N/A,GB-1-205116-108,01 Oct 2017,984.0,GBP
Staff training & Conferences,Economic Policy Research Institute,GB-1-205116-108,15 Sep 2017,2990.0,GBP
Staff Business Travel and Subsistence,Economic Policy Research Institute,GB-1-205116-108,15 Sep 2017,1570.0,GBP
Technical & Advisory services,Kimetrica Limited,GB-1-205116-110,07 Sep 2017,21162.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 2,N/A,GB-1-205116-108,01 Jul 2017,245.0,GBP
Technical & Advisory services,Kimetrica Limited,GB-1-205116-110,16 Jun 2017,21162.0,GBP
Staff Business Travel and Subsistence,ELITE TRAVEL SERVICES LIMITED,GB-1-205116-108,08 Jun 2017,674.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205116-108,01 Jun 2017,762.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 1,N/A,GB-1-205116-108,01 Apr 2017,627.0,GBP
Technical & Advisory services,Kimetrica Limited,GB-1-205116-110,08 Mar 2017,31742.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 4,N/A,GB-1-205116-108,01 Jan 2017,238.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 3,N/A,GB-1-205116-108,01 Oct 2016,312.0,GBP
