Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Staff training & Conferences,International Institute of Rural Receonstruction,GB-1-205138-103,11 Oct 2022,1633.0,GBP
Aggregated spend of less than £500 - Financial Year 2022 Quarter 3,N/A,GB-1-205138-103,01 Oct 2022,753.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-205138-102,08 Aug 2022,-2685.0,GBP
Staff Business Travel and Subsistence,Jaya Travels & Tours Ltd,GB-1-205138-103,26 Jul 2022,1014.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205138-103,05 Jul 2022,5060.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205138-103,05 Jul 2022,1411.0,GBP
Aggregated spend of less than £500 - Financial Year 2022 Quarter 2,N/A,GB-1-205138-102,01 Jul 2022,75.0,GBP
Aggregated spend of less than £500 - Financial Year 2022 Quarter 2,N/A,GB-1-205138-103,01 Jul 2022,665.0,GBP
Accomodation costs,Correction,GB-1-205138-103,28 Jun 2022,3258.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205138-103,09 Jun 2022,5060.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205138-103,09 Jun 2022,1411.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205138-103,05 May 2022,5060.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205138-103,05 May 2022,1411.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205138-103,05 Apr 2022,5060.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205138-103,05 Apr 2022,1411.0,GBP
Aggregated spend of less than £500 - Financial Year 2022 Quarter 1,N/A,GB-1-205138-103,01 Apr 2022,746.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205138-103,02 Mar 2022,5060.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205138-103,02 Mar 2022,1411.0,GBP
Accomodation costs,Correction,GB-1-205138-103,01 Mar 2022,3080.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205138-103,03 Feb 2022,5060.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205138-103,03 Feb 2022,1411.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205138-103,06 Jan 2022,5060.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205138-103,06 Jan 2022,1411.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 4,N/A,GB-1-205138-103,01 Jan 2022,694.0,GBP
Accomodation costs,Correction,GB-1-205138-103,14 Dec 2021,2999.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205138-103,02 Dec 2021,5060.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205138-103,02 Dec 2021,1411.0,GBP
HCS Overseas - Bonus,Journal Transaction,GB-1-205138-103,02 Dec 2021,500.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205138-103,02 Nov 2021,5060.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205138-103,02 Nov 2021,1411.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205138-103,04 Oct 2021,5060.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205138-103,04 Oct 2021,1411.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 3,N/A,GB-1-205138-103,01 Oct 2021,458.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 3,N/A,GB-1-205138-108,01 Oct 2021,-291.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205138-103,03 Sep 2021,5060.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205138-103,03 Sep 2021,1411.0,GBP
Accomodation costs,Correction,GB-1-205138-103,11 Aug 2021,2986.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205138-103,05 Aug 2021,5060.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205138-103,05 Aug 2021,1411.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205138-103,20 Jul 2021,5060.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205138-103,20 Jul 2021,1411.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 2,N/A,GB-1-205138-103,01 Jul 2021,459.0,GBP
Accomodation costs,Correction,GB-1-205138-103,18 May 2021,2859.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 1,N/A,GB-1-205138-108,01 Apr 2021,241.0,GBP
Accomodation costs,Correction,GB-1-205138-103,17 Feb 2021,2946.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 4,N/A,GB-1-205138-103,01 Jan 2021,457.0,GBP
Accomodation costs,Correction,GB-1-205138-103,01 Dec 2020,3091.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-205138-103,06 Oct 2020,-13324.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 3,N/A,GB-1-205138-103,01 Oct 2020,406.0,GBP
Accomodation costs,Correction,GB-1-205138-103,24 Jul 2020,4563.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 2,N/A,GB-1-205138-108,01 Jul 2020,241.0,GBP
Staff training & Conferences,Correction,GB-1-205138-103,05 Jun 2020,683.0,GBP
Staff training & Conferences,Correction,GB-1-205138-103,05 Jun 2020,-683.0,GBP
Accomodation costs,Correction,GB-1-205138-103,03 Jun 2020,4563.0,GBP
Staff training & Conferences,KBR,GB-1-205138-103,29 May 2020,683.0,GBP
Accomodation costs,Correction,GB-1-205138-103,06 Apr 2020,4538.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 1,N/A,GB-1-205138-103,01 Apr 2020,1122.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 1,N/A,GB-1-205138-106,01 Apr 2020,-7.0,GBP
Accomodation costs,Correction,GB-1-205138-103,23 Mar 2020,3348.0,GBP
Accomodation costs,Correction,GB-1-205138-103,03 Mar 2020,1413.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-205138-106,27 Feb 2020,-2458.0,GBP
Staff Business Travel and Subsistence,Jaya Travels & Tours Ltd,GB-1-205138-103,20 Feb 2020,1232.0,GBP
Accomodation costs,Correction,GB-1-205138-103,13 Feb 2020,4563.0,GBP
Staff Business Travel and Subsistence,Jaya Travels & Tours Pvt Ltd. (US$),GB-1-205138-103,03 Jan 2020,634.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-1-205138-103,01 Jan 2020,9.0,GBP
Accomodation costs,Correction,GB-1-205138-103,04 Dec 2019,543.0,GBP
Accomodation costs,Correction,GB-1-205138-103,29 Oct 2019,4519.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-1-205138-110,01 Oct 2019,123.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-1-205138-103,01 Oct 2019,551.0,GBP
Staff Business Travel and Subsistence,Jaya Travels & Tours Ltd,GB-1-205138-103,19 Jul 2019,791.0,GBP
Accomodation costs,Correction,GB-1-205138-103,19 Jul 2019,1174.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 2,N/A,GB-1-205138-103,01 Jul 2019,391.0,GBP
Staff Business Travel and Subsistence,Jaya Travels & Tours Ltd,GB-1-205138-103,19 Jun 2019,1337.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 1,N/A,GB-1-205138-103,01 Apr 2019,0.0,GBP
Staff Business Travel and Subsistence,Jaya Travels & Tours Ltd,GB-1-205138-103,21 Mar 2019,988.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 4,N/A,GB-1-205138-101,01 Jan 2019,23.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 4,N/A,GB-1-205138-104,01 Jan 2019,-74.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 4,N/A,GB-1-205138-103,01 Jan 2019,748.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205138-103,03 Dec 2018,560.0,GBP
Staff Business Travel and Subsistence,Jaya Travels & Tours Ltd,GB-1-205138-103,23 Nov 2018,820.0,GBP
Accomodation costs,Correction,GB-1-205138-103,19 Oct 2018,3207.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 3,N/A,GB-1-205138-109,01 Oct 2018,-311.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 3,N/A,GB-1-205138-103,01 Oct 2018,804.0,GBP
Accomodation costs,Correction,GB-1-205138-103,13 Jul 2018,3296.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 2,N/A,GB-1-205138-103,01 Jul 2018,207.0,GBP
"Property Repairs, Maintenance & Alterations",Correction,GB-1-205138-103,09 May 2018,565.0,GBP
Technical & Advisory services,Correction,GB-1-205138-103,07 May 2018,3279.0,GBP
Accomodation costs,Correction,GB-1-205138-106,07 May 2018,-3279.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205138-103,01 May 2018,586.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205138-103,01 May 2018,558.0,GBP
Accomodation costs,Correction,GB-1-205138-103,23 Apr 2018,3279.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 1,N/A,GB-1-205138-103,01 Apr 2018,321.0,GBP
Legal costs,GOVERNMENT LEGAL DEPARTMENT,GB-1-205138-103,29 Jan 2018,961.0,GBP
Accomodation costs,Correction,GB-1-205138-103,16 Jan 2018,3258.0,GBP
Technical & Advisory services,Correction,GB-1-205138-102,11 Jan 2018,1380652.0,GBP
"Property Repairs, Maintenance & Alterations",Correction,GB-1-205138-102,11 Jan 2018,-1380652.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 4,N/A,GB-1-205138-103,01 Jan 2018,479.0,GBP
Technical & Advisory services,Correction,GB-1-205138-102,06 Dec 2017,544313.0,GBP
"Property Repairs, Maintenance & Alterations",Correction,GB-1-205138-102,06 Dec 2017,-544313.0,GBP
Recruitment costs,Thompson Nepal Pvt Ltd,GB-1-205138-103,16 Oct 2017,599.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 3,N/A,GB-1-205138-103,01 Oct 2017,284.0,GBP
Accomodation costs,Correction,GB-1-205138-103,15 Sep 2017,3402.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205138-103,04 Sep 2017,763.0,GBP
Accomodation costs,Correction,GB-1-205138-103,25 Aug 2017,3924.0,GBP
Accomodation costs,Correction,GB-1-205138-103,17 Aug 2017,4510.0,GBP
Accomodation costs,Correction,GB-1-205138-103,14 Aug 2017,4510.0,GBP
Accomodation costs,Correction,GB-1-205138-103,14 Aug 2017,4467.0,GBP
Accomodation costs,Correction,GB-1-205138-103,14 Aug 2017,823.0,GBP
Accomodation costs,Correction,GB-1-205138-103,03 Aug 2017,-4510.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205138-103,01 Aug 2017,755.0,GBP
Accomodation costs,Correction,GB-1-205138-103,24 Jul 2017,-4510.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 2,N/A,GB-1-205138-103,01 Jul 2017,1132.0,GBP
Technical & Advisory services,MAF -Nepal,GB-1-205138-103,12 May 2017,2399.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205138-103,02 May 2017,568.0,GBP
Accomodation costs,Correction,GB-1-205138-103,11 Apr 2017,2252.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205138-103,03 Apr 2017,770.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 1,N/A,GB-1-205138-103,01 Apr 2017,421.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205138-105,01 Feb 2017,535.0,GBP
Accomodation costs,Correction,GB-1-205138-103,06 Jan 2017,2182.0,GBP
Accomodation costs,Correction,GB-1-205138-103,06 Jan 2017,3556.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 4,N/A,GB-1-205138-105,01 Jan 2017,7.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 4,N/A,GB-1-205138-103,01 Jan 2017,771.0,GBP
Accomodation costs,Correction,GB-1-205138-103,12 Oct 2016,2172.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 3,N/A,GB-1-205138-103,01 Oct 2016,869.0,GBP
Technical & Advisory services,Krishna Devkota,GB-1-205138-103,14 Sep 2016,2792.0,GBP
Technical & Advisory services,Krishna Devkota,GB-1-205138-103,10 Aug 2016,2836.0,GBP
Technical & Advisory services,Krishna Devkota,GB-1-205138-103,15 Jul 2016,2827.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 2,N/A,GB-1-205138-103,01 Jul 2016,2489.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 1,N/A,GB-1-205138-101,01 Apr 2016,358.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 1,N/A,GB-1-205138-103,01 Apr 2016,7.0,GBP
Technical & Advisory services,Shuva Kantha Sharma,GB-1-205138-101,12 Jan 2016,5741.0,GBP
Technical & Advisory services,COLIN RISNER,GB-1-205138-101,29 Dec 2015,25273.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 3,N/A,GB-1-205138-101,01 Oct 2015,-7.0,GBP
