Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
People In Need,Government,GB-1-205138-111,19 May 2023,60844.0,GBP
CATHOLIC RELIEF SERVICES,N/A,GB-1-205138-111,14 Apr 2023,100000.0,GBP
Catholic Relief Services,N/A,GB-1-205138-109,10 Sep 2022,162987.0,GBP
People In Need,Government,GB-1-205138-111,30 Aug 2022,60128.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-102,09 Aug 2022,3465.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-108,09 Aug 2022,42570.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-102,24 Jun 2022,7353.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-110,24 Jun 2022,4676.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-108,24 Jun 2022,45822.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-102,12 May 2022,195114.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-110,12 May 2022,7869.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-108,12 May 2022,61880.0,GBP
Practical Action,Government,GB-1-205138-111,20 Apr 2022,20000.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-102,31 Mar 2022,23060.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-110,31 Mar 2022,9422.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-108,31 Mar 2022,199948.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-102,15 Mar 2022,89559.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-110,15 Mar 2022,11497.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-108,15 Mar 2022,71362.0,GBP
Practical Action,Government,GB-1-205138-111,22 Feb 2022,30000.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-102,16 Feb 2022,56396.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-110,16 Feb 2022,17587.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-108,16 Feb 2022,135072.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-102,14 Dec 2021,58579.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-110,14 Dec 2021,48475.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-108,14 Dec 2021,137049.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-102,10 Dec 2021,47620.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-110,10 Dec 2021,75665.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-108,10 Dec 2021,4122.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-102,15 Nov 2021,138757.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-110,15 Nov 2021,20025.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-108,15 Nov 2021,159342.0,GBP
Catholic Relief Services,N/A,GB-1-205138-109,23 Sep 2021,160902.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-102,23 Sep 2021,61742.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-110,23 Sep 2021,41427.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-108,23 Sep 2021,196667.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-102,21 Sep 2021,96717.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-110,21 Sep 2021,87562.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-205138-106,18 Aug 2021,61973.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-102,05 Aug 2021,55904.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-110,05 Aug 2021,48758.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-102,22 Jul 2021,92878.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-110,22 Jul 2021,4630.0,GBP
Palladium International Ltd (UK),Government,GB-1-205138-103,25 Jun 2021,788.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-102,11 Jun 2021,60154.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-110,11 Jun 2021,54514.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-108,11 Jun 2021,237184.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-102,13 May 2021,308328.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-110,13 May 2021,56334.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-108,13 May 2021,342660.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-102,23 Mar 2021,191402.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-110,23 Mar 2021,69312.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-108,23 Mar 2021,343634.0,GBP
Catholic Relief Services,N/A,GB-1-205138-109,22 Mar 2021,152669.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-102,15 Mar 2021,139723.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-108,15 Mar 2021,305349.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-102,03 Feb 2021,93484.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-110,03 Feb 2021,5842.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-108,03 Feb 2021,391750.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-102,18 Dec 2020,176936.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-110,18 Dec 2020,201202.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-108,18 Dec 2020,219948.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-102,10 Dec 2020,63532.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-110,10 Dec 2020,4070.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-108,10 Dec 2020,179898.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-205138-106,08 Dec 2020,69885.0,GBP
Catholic Relief Services,N/A,GB-1-205138-109,01 Dec 2020,84852.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-102,19 Nov 2020,348746.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-110,19 Nov 2020,4493.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-108,19 Nov 2020,404592.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-102,13 Oct 2020,299670.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-110,13 Oct 2020,153679.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-108,13 Oct 2020,292541.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-102,21 Sep 2020,107805.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-110,21 Sep 2020,61339.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-108,21 Sep 2020,418097.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-102,12 Aug 2020,194366.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-110,12 Aug 2020,135168.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-108,12 Aug 2020,266270.0,GBP
Catholic Relief Services,N/A,GB-1-205138-109,27 Jul 2020,129590.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-102,16 Jul 2020,223156.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-108,16 Jul 2020,335995.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-205138-106,14 Jul 2020,151037.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-102,12 Jun 2020,124771.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-110,12 Jun 2020,5440.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-108,12 Jun 2020,204000.0,GBP
Customer,N/A,GB-1-205138-106,04 Jun 2020,-6438.0,GBP
Palladium International Ltd (UK),Government,GB-1-205138-103,03 Jun 2020,4155.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-102,14 May 2020,141772.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-110,14 May 2020,165885.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-108,14 May 2020,533555.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-102,06 Apr 2020,669281.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-108,06 Apr 2020,460341.0,GBP
Action Against Hunger (UK),Government,GB-1-205138-104,23 Mar 2020,20000.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-102,10 Mar 2020,250939.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-110,10 Mar 2020,689.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-108,10 Mar 2020,233779.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-102,07 Feb 2020,382628.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-110,07 Feb 2020,98891.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-108,07 Feb 2020,489752.0,GBP
Palladium International Ltd (UK),Government,GB-1-205138-103,16 Dec 2019,3666.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-102,12 Dec 2019,390134.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-102,12 Dec 2019,332259.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-110,12 Dec 2019,6780.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-108,12 Dec 2019,346829.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-108,12 Dec 2019,420627.0,GBP
Catholic Relief Services,N/A,GB-1-205138-109,06 Dec 2019,193057.0,GBP
Palladium International Ltd (UK),Government,GB-1-205138-103,05 Dec 2019,6339.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-102,20 Nov 2019,117419.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-110,20 Nov 2019,35873.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-108,20 Nov 2019,384361.0,GBP
Customer,N/A,GB-1-205138-105,25 Oct 2019,-52301.0,GBP
Action Against Hunger (UK),Government,GB-1-205138-104,24 Oct 2019,123611.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-102,14 Oct 2019,188403.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-110,14 Oct 2019,23539.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-108,14 Oct 2019,427109.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-102,11 Sep 2019,183428.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-110,11 Sep 2019,8667.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-108,11 Sep 2019,269337.0,GBP
Customer,N/A,GB-1-205138-104,22 Aug 2019,-1307.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-102,12 Aug 2019,484600.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-110,12 Aug 2019,52333.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-108,12 Aug 2019,263778.0,GBP
Action Against Hunger (UK),Government,GB-1-205138-104,16 Jul 2019,160583.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-102,09 Jul 2019,299798.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-110,09 Jul 2019,39004.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-108,09 Jul 2019,523127.0,GBP
Palladium International Ltd (UK),Government,GB-1-205138-103,26 Jun 2019,17869.0,GBP
Catholic Relief Services,N/A,GB-1-205138-109,17 Jun 2019,275152.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-102,05 Jun 2019,341075.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-110,05 Jun 2019,56283.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-108,05 Jun 2019,287408.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-102,30 May 2019,64783.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-108,30 May 2019,351808.0,GBP
Palladium International Ltd (UK),Government,GB-1-205138-103,08 May 2019,59792.0,GBP
Action Against Hunger (UK),Government,GB-1-205138-104,17 Apr 2019,133304.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-102,04 Apr 2019,547957.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-108,04 Apr 2019,212073.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-102,13 Mar 2019,7255.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-108,13 Mar 2019,257912.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-102,08 Feb 2019,393562.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-108,08 Feb 2019,132750.0,GBP
Palladium International Ltd (UK),Government,GB-1-205138-103,07 Jan 2019,26033.0,GBP
Palladium International Ltd (UK),Government,GB-1-205138-103,07 Jan 2019,6153.0,GBP
Action Against Hunger (UK),Government,GB-1-205138-104,12 Dec 2018,153548.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-108,11 Dec 2018,361904.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-205138-106,10 Dec 2018,521000.0,GBP
Catholic Relief Services,N/A,GB-1-205138-109,07 Dec 2018,208874.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-102,04 Dec 2018,353735.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-108,04 Dec 2018,173923.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-102,26 Nov 2018,435568.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-108,26 Nov 2018,161110.0,GBP
Action Against Hunger (UK),Government,GB-1-205138-104,16 Oct 2018,176861.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-102,15 Oct 2018,265965.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-108,15 Oct 2018,295421.0,GBP
Palladium International Ltd (UK),Government,GB-1-205138-103,27 Sep 2018,1442.0,GBP
Catholic Relief Services,N/A,GB-1-205138-109,24 Aug 2018,181875.0,GBP
Action Against Hunger (UK),Government,GB-1-205138-104,24 Aug 2018,136837.0,GBP
Palladium International Ltd (UK),Government,GB-1-205138-103,06 Aug 2018,11713.0,GBP
Palladium International Ltd (UK),Government,GB-1-205138-103,01 Aug 2018,13324.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-108,31 Jul 2018,267515.0,GBP
Palladium International Ltd (UK),Government,GB-1-205138-103,20 Jul 2018,19072.0,GBP
Palladium International Ltd (UK),Government,GB-1-205138-103,27 Jun 2018,20060.0,GBP
Customer,N/A,GB-1-205138-109,30 May 2018,-42637.0,GBP
Crown Agents Limited,Government,GB-1-205138-103,29 May 2018,9369.0,GBP
Crown Agents Limited,Government,GB-1-205138-103,09 May 2018,3434.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-205138-105,27 Apr 2018,98840.0,GBP
Customer,N/A,GB-1-205138-104,25 Apr 2018,-5129.0,GBP
DAI Europe,N/A,GB-1-205138-103,17 Apr 2018,114800.0,GBP
Oxfam GB,N/A,GB-1-205138-104,09 Apr 2018,13910.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-102,26 Mar 2018,459571.0,GBP
People In Need,Government,GB-1-205138-109,12 Mar 2018,13953.0,GBP
Palladium International Ltd (UK),Government,GB-1-205138-103,06 Mar 2018,11086.0,GBP
Action Against Hunger (UK),Government,GB-1-205138-104,14 Feb 2018,13425.0,GBP
Palladium International Ltd (UK),Government,GB-1-205138-103,02 Feb 2018,16096.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-205138-106,15 Dec 2017,200000.0,GBP
DAI Europe,N/A,GB-1-205138-103,14 Dec 2017,398962.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-102,12 Dec 2017,1380652.0,GBP
Action Against Hunger (UK),Government,GB-1-205138-104,12 Dec 2017,250000.0,GBP
CARE International UK,N/A,GB-1-205138-104,08 Dec 2017,266090.0,GBP
Oxfam GB,N/A,GB-1-205138-104,05 Dec 2017,403742.0,GBP
Catholic Relief Services,N/A,GB-1-205138-109,28 Nov 2017,262541.0,GBP
World Food Programme (WFP),N/A,GB-1-205138-107,28 Nov 2017,72393.0,GBP
Oxfam GB,Government,GB-1-205138-109,27 Nov 2017,280616.0,GBP
CARE International UK,N/A,GB-1-205138-104,27 Nov 2017,266090.0,GBP
Correction,N/A,GB-1-205138-104,27 Nov 2017,-266090.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-102,22 Nov 2017,544313.0,GBP
People In Need,Government,GB-1-205138-109,08 Nov 2017,566472.0,GBP
DAI Europe,N/A,GB-1-205138-103,31 Oct 2017,132987.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-205138-106,30 Oct 2017,432501.0,GBP
Action Against Hunger (UK),Government,GB-1-205138-104,26 Oct 2017,162470.0,GBP
Crown Agents Limited,Government,GB-1-205138-103,25 Oct 2017,14963.0,GBP
Crown Agents Limited,Government,GB-1-205138-103,24 Oct 2017,668.0,GBP
Crown Agents Limited,Government,GB-1-205138-103,24 Oct 2017,7041.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-205138-105,21 Sep 2017,301160.0,GBP
CARE International UK,N/A,GB-1-205138-104,21 Sep 2017,365447.0,GBP
PwC,N/A,GB-1-205138-103,19 Sep 2017,10781.0,GBP
People In Need,Government,GB-1-205138-109,18 Sep 2017,650000.0,GBP
Crown Agents Limited,Government,GB-1-205138-103,15 Sep 2017,2230.0,GBP
Crown Agents Limited,Government,GB-1-205138-103,06 Sep 2017,4300.0,GBP
Crown Agents Limited,Government,GB-1-205138-103,05 Sep 2017,1345.0,GBP
Crown Agents Limited,Government,GB-1-205138-103,05 Sep 2017,1856.0,GBP
Crown Agents Limited,Government,GB-1-205138-103,25 Aug 2017,8215.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-205138-106,23 Aug 2017,200000.0,GBP
Oxfam GB,Government,GB-1-205138-109,15 Aug 2017,47841.0,GBP
Crown Agents Limited,Government,GB-1-205138-103,09 Aug 2017,966.0,GBP
Oxfam GB,Government,GB-1-205138-109,04 Aug 2017,164228.0,GBP
Crown Agents Limited,Government,GB-1-205138-103,01 Aug 2017,17907.0,GBP
Crown Agents Limited,Government,GB-1-205138-103,01 Aug 2017,21124.0,GBP
Crown Agents Limited,Government,GB-1-205138-103,30 Jul 2017,1755.0,GBP
Crown Agents Limited,Government,GB-1-205138-103,25 Jul 2017,1097.0,GBP
Coffey International Development,N/A,GB-1-205138-103,13 Jul 2017,7076.0,GBP
Crown Agents Limited,Government,GB-1-205138-103,12 Jul 2017,14117.0,GBP
Crown Agents Limited,Government,GB-1-205138-103,06 Jul 2017,966.0,GBP
World Food Programme (WFP),N/A,GB-1-205138-107,04 Jul 2017,150133.0,GBP
People In Need,Government,GB-1-205138-109,30 Jun 2017,950000.0,GBP
Crown Agents Limited,Government,GB-1-205138-103,30 Jun 2017,1038.0,GBP
Correction,N/A,GB-1-205138-106,23 Jun 2017,-108107.0,GBP
Oxfam GB,N/A,GB-1-205138-104,08 Jun 2017,570404.0,GBP
Crown Agents Limited,Government,GB-1-205138-103,05 Jun 2017,998.0,GBP
Action Against Hunger (UK),Government,GB-1-205138-104,01 Jun 2017,360000.0,GBP
CARE International UK,N/A,GB-1-205138-104,31 May 2017,1121683.0,GBP
Coffey International Development,N/A,GB-1-205138-103,31 May 2017,5835.0,GBP
Crown Agents Limited,Government,GB-1-205138-103,25 May 2017,14083.0,GBP
Catholic Relief Services,N/A,GB-1-205138-109,16 May 2017,305786.0,GBP
Coffey International Development,N/A,GB-1-205138-103,26 Apr 2017,6385.0,GBP
Crown Agents Limited,Government,GB-1-205138-103,18 Apr 2017,3040.0,GBP
World Food Programme (WFP),N/A,GB-1-205138-107,07 Apr 2017,450401.0,GBP
Coffey International Development,N/A,GB-1-205138-103,05 Apr 2017,5205.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-205138-105,21 Mar 2017,98840.0,GBP
Crown Agents Limited,Government,GB-1-205138-103,21 Mar 2017,17604.0,GBP
DAI Europe,N/A,GB-1-205138-103,20 Mar 2017,119916.0,GBP
Coffey International Development,N/A,GB-1-205138-103,08 Mar 2017,6808.0,GBP
Crown Agents Limited,Government,GB-1-205138-103,07 Mar 2017,1499.0,GBP
GOAL,Government,GB-1-205138-104,02 Mar 2017,51070.0,GBP
Coffey International Development,N/A,GB-1-205138-103,16 Feb 2017,2226.0,GBP
Crown Agents Limited,Government,GB-1-205138-103,14 Feb 2017,1750.0,GBP
Crown Agents Limited,Government,GB-1-205138-103,09 Feb 2017,11442.0,GBP
Coffey International Development,N/A,GB-1-205138-103,03 Feb 2017,6203.0,GBP
Crown Agents Limited,Government,GB-1-205138-103,27 Jan 2017,3812.0,GBP
Crown Agents Limited,Government,GB-1-205138-103,04 Jan 2017,11736.0,GBP
DAI Europe,N/A,GB-1-205138-103,23 Dec 2016,119916.0,GBP
Crown Agents Limited,Government,GB-1-205138-103,20 Dec 2016,2801.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-205138-106,19 Dec 2016,200000.0,GBP
Crown Agents Limited,Government,GB-1-205138-103,16 Dec 2016,1760.0,GBP
Oxfam GB,Government,GB-1-205138-109,15 Dec 2016,164228.0,GBP
People In Need,Government,GB-1-205138-109,07 Dec 2016,850000.0,GBP
Coffey International Development,N/A,GB-1-205138-103,06 Dec 2016,4125.0,GBP
"Foreign, Commonwealth and Development Office",N/A,GB-1-205138-103,29 Nov 2016,4269.0,GBP
Crown Agents Limited,Government,GB-1-205138-103,18 Nov 2016,14083.0,GBP
Crown Agents Limited,Government,GB-1-205138-103,17 Nov 2016,14083.0,GBP
Action Against Hunger (UK),Government,GB-1-205138-104,04 Nov 2016,460000.0,GBP
Coffey International Development,N/A,GB-1-205138-103,24 Oct 2016,6250.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-205138-105,17 Oct 2016,301160.0,GBP
World Food Programme (WFP),N/A,GB-1-205138-107,11 Oct 2016,900903.0,GBP
Crown Agents Limited,Government,GB-1-205138-103,07 Oct 2016,1711.0,GBP
CARE International UK,N/A,GB-1-205138-104,04 Oct 2016,1402104.0,GBP
Oxfam GB,N/A,GB-1-205138-104,04 Oct 2016,789289.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-205138-106,04 Oct 2016,432850.0,GBP
International Organization for Migration (IOM),N/A,GB-1-205138-106,04 Oct 2016,400000.0,GBP
Coffey International Development,N/A,GB-1-205138-103,03 Oct 2016,4930.0,GBP
Coffey International Development,N/A,GB-1-205138-103,12 Aug 2016,5000.0,GBP
Coffey International Development,N/A,GB-1-205138-103,20 Jul 2016,5775.0,GBP
