Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
CATHOLIC RELIEF SERVICES,N/A,GB-1-205138-111,04 Jan 2023,7000.0,GBP
People In Need,Government,GB-1-205138-111,07 Nov 2022,79872.0,GBP
CATHOLIC RELIEF SERVICES,N/A,GB-1-205138-111,07 Nov 2022,93000.0,GBP
People In Need,Government,GB-1-205138-111,24 Aug 2022,140000.0,GBP
Practical Action,Government,GB-1-205138-111,17 Feb 2022,50000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-205138-106,13 Aug 2021,61973.0,GBP
Catholic Relief Services,N/A,GB-1-205138-109,27 Jul 2020,691000.0,GBP
Catholic Relief Services,N/A,GB-1-205138-109,11 May 2020,129590.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-205138-106,08 Oct 2018,741922.0,GBP
Palladium International Ltd (UK),Government,GB-1-205138-103,20 Dec 2017,181341.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-102,02 Nov 2017,11494335.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-110,02 Nov 2017,1617067.0,GBP
Mott MacDonald Limited,Government,GB-1-205138-108,02 Nov 2017,11850189.0,GBP
DAI Europe,N/A,GB-1-205138-103,30 Oct 2017,646749.0,GBP
PwC,N/A,GB-1-205138-103,28 Apr 2017,8984.0,GBP
Crown Agents Limited,Government,GB-1-205138-103,05 Apr 2017,34193.0,GBP
Catholic Relief Services,N/A,GB-1-205138-109,21 Feb 2017,1427286.0,GBP
GOAL,Government,GB-1-205138-104,21 Feb 2017,51070.0,GBP
Customer,N/A,GB-1-205138-109,13 Dec 2016,656914.0,GBP
Oxfam GB,Government,GB-1-205138-109,13 Dec 2016,656914.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-205138-106,13 Dec 2016,400000.0,GBP
People In Need,Government,GB-1-205138-109,06 Dec 2016,3030426.0,GBP
World Food Programme (WFP),N/A,GB-1-205138-107,05 Oct 2016,1573732.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-205138-106,17 Sep 2016,1065351.0,GBP
Oxfam GB,N/A,GB-1-205138-104,08 Sep 2016,1777347.0,GBP
CARE International UK,N/A,GB-1-205138-104,08 Sep 2016,3155324.0,GBP
Action Against Hunger (UK),Government,GB-1-205138-104,06 Sep 2016,2150639.0,GBP
International Organization for Migration (IOM),N/A,GB-1-205138-106,26 Aug 2016,400000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-205138-105,24 Aug 2016,800000.0,GBP
Crown Agents Limited,Government,GB-1-205138-103,19 Aug 2016,149333.0,GBP
DAI Europe,N/A,GB-1-205138-103,12 Aug 2016,239833.0,GBP
Coffey International Development,N/A,GB-1-205138-103,15 Jul 2016,65821.0,GBP
