Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Saana Consulting Ltd,GB-1-200171-111,25 Jul 2017,19803.0,GBP
Technical & Advisory services,Saana Consulting Ltd,GB-1-200171-111,25 Jul 2017,3960.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 2,N/A,GB-1-200171-111,01 Jul 2015,202.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 4,N/A,GB-1-200171-103,01 Jan 2015,363.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 3,N/A,GB-1-200171-103,01 Oct 2014,375.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 1,N/A,GB-1-200171-103,01 Apr 2014,212.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 4,N/A,GB-1-200171-103,01 Jan 2014,266.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 3,N/A,GB-1-200171-103,01 Oct 2013,1273.0,GBP
Staff training & Conferences,Pilgrims Group,GB-1-200171-103,02 Sep 2013,1077.0,GBP
Staff training & Conferences,Correction,GB-1-200171-103,13 Aug 2013,1532.0,GBP
Staff training & Conferences,Correction,GB-1-200171-103,13 Aug 2013,-1532.0,GBP
Technical & Advisory services,Saana Consulting Ltd,GB-1-200171-104,17 Jul 2013,2893.0,GBP
Staff training & Conferences,Simbatravelcare Limited,GB-1-200171-103,12 Jul 2013,1532.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 2,N/A,GB-1-200171-103,01 Jul 2013,1136.0,GBP
Energy Costs,Correction,GB-1-200171-103,21 May 2013,1194.0,GBP
Technical & Advisory services,Neil Pogorelsky,GB-1-200171-104,04 Apr 2013,14250.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 1,N/A,GB-1-200171-103,01 Apr 2013,476.0,GBP
Staff Business Travel and Subsistence,Simbatravelcare Limited,GB-1-200171-103,15 Mar 2013,505.0,GBP
Technical & Advisory services,Project Management and Engineering (PROME) Consultants Limited,GB-1-200171-104,05 Mar 2013,14749.0,GBP
Accomodation costs,Correction,GB-1-200171-103,18 Feb 2013,2352.0,GBP
Accomodation costs,Correction,GB-1-200171-103,18 Feb 2013,2317.0,GBP
Staff Business Travel and Subsistence,Simbatravelcare Limited,GB-1-200171-103,22 Jan 2013,533.0,GBP
Technical & Advisory services,Saana Consulting Ltd,GB-1-200171-104,15 Jan 2013,9244.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 4,N/A,GB-1-200171-103,01 Jan 2013,1263.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 3,N/A,GB-1-200171-103,01 Oct 2012,1254.0,GBP
Accomodation costs,K.B.M Investments Ltd,GB-1-200171-103,05 Sep 2012,908.0,GBP
Accomodation costs,National Water and Sewerage Corp,GB-1-200171-103,19 Jul 2012,606.0,GBP
Technical & Advisory services,Saana Consulting Ltd,GB-1-200171-104,03 Jul 2012,3400.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 2,N/A,GB-1-200171-104,01 Jul 2012,-305.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 2,N/A,GB-1-200171-103,01 Jul 2012,432.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 1,N/A,GB-1-200171-103,01 Apr 2012,1840.0,GBP
Accomodation costs,THECLA  KINALWA,GB-1-200171-103,28 Feb 2012,6538.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 4,N/A,GB-1-200171-103,01 Jan 2012,1933.0,GBP
Communications,Staff Member,GB-1-200171-103,12 Dec 2011,-519.0,GBP
Staff training & Conferences,HM TREASURY VOTES CASH ACCOUNT,GB-1-200171-103,13 Oct 2011,1000.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 3,N/A,GB-1-200171-103,01 Oct 2011,962.0,GBP
Accomodation costs,THECLA  KINALWA,GB-1-200171-103,27 Sep 2011,12738.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 2,N/A,GB-1-200171-103,01 Jul 2011,2235.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 1,N/A,GB-1-200171-103,01 Apr 2011,1595.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 1,N/A,GB-1-200171-102,01 Apr 2011,-461.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-200171-103,24 Mar 2011,-684.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-200171-103,24 Mar 2011,-684.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-200171-103,24 Mar 2011,-554.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-200171-103,24 Mar 2011,952.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-200171-103,10 Mar 2011,1558.0,GBP
Technical & Advisory services,Gladys Komugisha,GB-1-200171-104,04 Mar 2011,526.0,GBP
Accomodation costs,THECLA  KINALWA,GB-1-200171-103,28 Feb 2011,9236.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-200171-102,22 Feb 2011,-534.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-200171-102,17 Feb 2011,541.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-200171-102,17 Feb 2011,534.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-200171-102,17 Feb 2011,534.0,GBP
Technical & Advisory services,Gladys Komugisha,GB-1-200171-104,24 Jan 2011,523.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 4,N/A,GB-1-200171-103,01 Jan 2011,1746.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 4,N/A,GB-1-200171-102,01 Jan 2011,549.0,GBP
Technical & Advisory services,Gladys Komugisha,GB-1-200171-104,22 Dec 2010,563.0,GBP
Staff training & Conferences,Correction,GB-1-200171-103,10 Dec 2010,1194.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-200171-103,30 Nov 2010,-684.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-200171-103,30 Nov 2010,684.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-200171-103,30 Nov 2010,-684.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-200171-103,30 Nov 2010,684.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-200171-103,30 Nov 2010,554.0,GBP
Technical & Advisory services,Gladys Komugisha,GB-1-200171-104,26 Nov 2010,547.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-200171-103,19 Nov 2010,684.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-200171-103,19 Nov 2010,684.0,GBP
Technical & Advisory services,Gladys Komugisha,GB-1-200171-104,25 Oct 2010,559.0,GBP
Technical & Advisory services,Independent Construction Adviser,GB-1-200171-104,25 Oct 2010,8648.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 3,N/A,GB-1-200171-103,01 Oct 2010,2066.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 3,N/A,GB-1-200171-102,01 Oct 2010,195.0,GBP
Technical & Advisory services,Gladys Komugisha,GB-1-200171-104,28 Sep 2010,563.0,GBP
Accomodation costs,THECLA  KINALWA,GB-1-200171-103,28 Sep 2010,9627.0,GBP
Technical & Advisory services,Independent Construction Adviser,GB-1-200171-101,15 Sep 2010,19458.0,GBP
Technical & Advisory services,Independent Construction Adviser,GB-1-200171-101,15 Sep 2010,-12972.0,GBP
Technical & Advisory services,People Performance Group,GB-1-200171-104,20 Aug 2010,2240.0,GBP
Technical & Advisory services,Oboth Julius,GB-1-200171-104,02 Aug 2010,1454.0,GBP
Technical & Advisory services,Independent Construction Adviser,GB-1-200171-101,05 Jul 2010,7546.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 2,N/A,GB-1-200171-103,01 Jul 2010,1863.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-200171-103,30 Jun 2010,581.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-200171-103,14 Jun 2010,888.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-200171-103,14 Jun 2010,1006.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-200171-103,14 Jun 2010,-888.0,GBP
Aggregated spend data - Financial Year 2010 Quarter 1 (prior to 12th May 2010),N/A,GB-1-200171-103,11 May 2010,708.0,GBP
Aggregated spend data - Financial Year 2010 Quarter 1 (prior to 12th May 2010),N/A,GB-1-200171-102,11 May 2010,8131.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 1,N/A,GB-1-200171-103,01 Apr 2010,977.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-200171-101,31 Mar 2010,10774.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-200171-102,31 Mar 2010,43764.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 3,N/A,GB-1-200171-101,31 Dec 2009,16669.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 3,N/A,GB-1-200171-102,31 Dec 2009,34625.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 2,N/A,GB-1-200171-102,30 Sep 2009,14417.0,GBP
