Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
TradeMark East Africa,N/A,GB-1-200171-112,16 Jun 2017,2647463.0,GBP
TradeMark East Africa,N/A,GB-1-200171-111,15 Jun 2017,2352537.0,GBP
TradeMark East Africa,N/A,GB-1-200171-112,24 Nov 2016,7000000.0,GBP
TradeMark East Africa,N/A,GB-1-200171-111,30 Sep 2016,1000000.0,GBP
TradeMark East Africa,N/A,GB-1-200171-112,30 Jun 2016,3200000.0,GBP
TradeMark East Africa,N/A,GB-1-200171-112,11 Nov 2015,4000000.0,GBP
TradeMark East Africa,N/A,GB-1-200171-111,11 Nov 2015,1000000.0,GBP
TradeMark East Africa,N/A,GB-1-200171-112,05 Aug 2015,1200000.0,GBP
TradeMark East Africa,N/A,GB-1-200171-111,05 Aug 2015,800000.0,GBP
TradeMark East Africa,N/A,GB-1-200171-111,05 Aug 2015,-800000.0,GBP
TradeMark East Africa,N/A,GB-1-200171-112,29 May 2015,800000.0,GBP
TradeMark East Africa,N/A,GB-1-200171-112,01 Dec 2014,2000000.0,GBP
TradeMark East Africa,N/A,GB-1-200171-111,01 Dec 2014,1288000.0,GBP
TradeMark East Africa,N/A,GB-1-200171-111,01 Dec 2014,-1288000.0,GBP
TradeMark East Africa,N/A,GB-1-200171-112,04 Feb 2014,2000000.0,GBP
TradeMark East Africa,N/A,GB-1-200171-112,31 Jul 2013,912000.0,GBP
TradeMark East Africa,N/A,GB-1-200171-111,31 Jul 2013,1288000.0,GBP
TradeMark East Africa,N/A,GB-1-200171-112,24 Jun 2013,185000.0,GBP
TradeMark East Africa,N/A,GB-1-200171-111,24 Jun 2013,1115000.0,GBP
TradeMark East Africa,N/A,GB-1-200171-111,14 Dec 2012,1000000.0,GBP
TradeMark East Africa,N/A,GB-1-200171-112,15 Dec 2011,2270000.0,GBP
TradeMark East Africa,N/A,GB-1-200171-111,15 Dec 2011,930000.0,GBP
Adam Smith International,Government,GB-1-200171-104,23 Sep 2011,826.0,GBP
Adam Smith International,Government,GB-1-200171-104,30 Jun 2011,38739.0,GBP
Adam Smith International,Government,GB-1-200171-104,08 Jun 2011,45215.0,GBP
Adam Smith International,Government,GB-1-200171-104,06 May 2011,49465.0,GBP
Adam Smith International,Government,GB-1-200171-104,21 Mar 2011,42791.0,GBP
Adam Smith International,Government,GB-1-200171-104,02 Mar 2011,36559.0,GBP
Adam Smith International,Government,GB-1-200171-104,09 Feb 2011,62636.0,GBP
Adam Smith International,Government,GB-1-200171-104,19 Jan 2011,19249.0,GBP
TradeMark East Africa,N/A,GB-1-200171-111,10 Dec 2010,1300000.0,GBP
Adam Smith International,Government,GB-1-200171-104,23 Nov 2010,11363.0,GBP
Adam Smith International,Government,GB-1-200171-104,05 Nov 2010,40781.0,GBP
Adam Smith International,Government,GB-1-200171-104,04 Nov 2010,69573.0,GBP
Adam Smith International,Government,GB-1-200171-104,23 Sep 2010,76154.0,GBP
Adam Smith International,Government,GB-1-200171-104,31 Aug 2010,107797.0,GBP
TradeMark East Africa,N/A,GB-1-200171-111,17 Aug 2010,1000000.0,GBP
Adam Smith International,Government,GB-1-200171-104,13 Aug 2010,24349.0,GBP
Adam Smith International,Government,GB-1-200171-104,03 Aug 2010,86258.0,GBP
Adam Smith International,Government,GB-1-200171-104,28 Jul 2010,62351.0,GBP
Adam Smith International,Government,GB-1-200171-104,28 Jul 2010,72049.0,GBP
Adam Smith International,Government,GB-1-200171-104,28 Jul 2010,77725.0,GBP
Adam Smith International,Government,GB-1-200171-104,28 Jul 2010,100242.0,GBP
Adam Smith International,Government,GB-1-200171-101,19 May 2010,259938.0,GBP
