Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
TradeMark East Africa,N/A,GB-1-200171-111,26 Sep 2016,3352537.0,GBP
TradeMark East Africa,N/A,GB-1-200171-112,14 Jun 2013,23944463.0,GBP
TradeMark East Africa,N/A,GB-1-200171-111,14 Jun 2013,3403000.0,GBP
TradeMark East Africa,N/A,GB-1-200171-111,12 Dec 2012,1000000.0,GBP
TradeMark East Africa,N/A,GB-1-200171-112,13 Dec 2011,2270000.0,GBP
TradeMark East Africa,N/A,GB-1-200171-111,13 Dec 2011,930000.0,GBP
TradeMark East Africa,N/A,GB-1-200171-111,16 Aug 2010,2300000.0,GBP
Adam Smith International,Government,GB-1-200171-101,13 Apr 2010,259938.0,GBP
Adam Smith International,Government,GB-1-200171-104,13 Apr 2010,82912.0,GBP
Adam Smith International,Government,GB-1-200171-104,08 Sep 2009,958819.0,GBP
