Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Government of Montserrat,N/A,GB-1-204161-101,03 Dec 2015,6198686.0,GBP
Government of Montserrat,N/A,GB-1-204161-102,03 Dec 2015,648524.0,GBP
Government of Montserrat,N/A,GB-1-204161-108,03 Dec 2015,203014.0,GBP
Government of Montserrat,N/A,GB-1-204161-106,03 Dec 2015,359750.0,GBP
Government of Montserrat,N/A,GB-1-204161-103,03 Dec 2015,308507.0,GBP
Government of Montserrat,N/A,GB-1-204161-104,03 Dec 2015,370576.0,GBP
Government of Montserrat,N/A,GB-1-204161-107,03 Dec 2015,130227.0,GBP
Government of Montserrat,N/A,GB-1-204161-107,03 Dec 2015,-61977.0,GBP
Government of Montserrat,N/A,GB-1-204161-101,01 Oct 2015,2266726.0,GBP
Government of Montserrat,N/A,GB-1-204161-102,01 Oct 2015,429770.0,GBP
Government of Montserrat,N/A,GB-1-204161-106,01 Oct 2015,77163.0,GBP
Government of Montserrat,N/A,GB-1-204161-106,01 Oct 2015,-28693.0,GBP
Government of Montserrat,N/A,GB-1-204161-103,01 Oct 2015,334093.0,GBP
Government of Montserrat,N/A,GB-1-204161-104,01 Oct 2015,73674.0,GBP
Government of Montserrat,N/A,GB-1-204161-107,01 Oct 2015,12978.0,GBP
Government of Montserrat,N/A,GB-1-204161-101,01 Jun 2015,6803111.0,GBP
Government of Montserrat,N/A,GB-1-204161-102,01 Jun 2015,358663.0,GBP
Government of Montserrat,N/A,GB-1-204161-108,01 Jun 2015,60096.0,GBP
Government of Montserrat,N/A,GB-1-204161-106,01 Jun 2015,55529.0,GBP
Government of Montserrat,N/A,GB-1-204161-103,01 Jun 2015,32186.0,GBP
Government of Montserrat,N/A,GB-1-204161-104,01 Jun 2015,103366.0,GBP
