Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Palladium International Ltd (UK),N/A,GB-GOV-1-300852-101,26 Aug 2020,1991.0,GBP
Palladium International Ltd (UK),N/A,GB-GOV-1-300852-101,07 Aug 2020,27139.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300852-103,21 Nov 2019,1000000.0,GBP
Palladium International Ltd (UK),N/A,GB-GOV-1-300852-101,09 Oct 2019,130777.0,GBP
Norwegian Refugee Council,N/A,GB-GOV-1-300852-101,19 Jul 2019,83913.0,GBP
CARE International UK,Government,GB-GOV-1-300852-104,16 Jul 2019,6994191.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-300852-106,16 Jul 2019,2800000.0,GBP
British Red Cross,Government,GB-GOV-1-300852-105,17 Jun 2019,2000000.0,GBP
Palladium International Ltd (UK),N/A,GB-GOV-1-300852-101,09 May 2019,293259.0,GBP
RedR,N/A,GB-GOV-1-300852-101,08 May 2019,93290.0,GBP
Danish Refugee Council,Government,GB-GOV-1-300852-101,08 May 2019,120425.0,GBP
CANADEM,Government,GB-GOV-1-300852-101,08 May 2019,393621.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300852-103,11 Apr 2019,3299424.0,GBP
Palladium International Ltd (UK),N/A,GB-GOV-1-300852-101,29 Mar 2019,177150.0,GBP
UK - Ministry of Defence,N/A,GB-GOV-1-300852-101,29 Mar 2019,195000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300852-102,29 Mar 2019,17750000.0,GBP
Palladium International Ltd (UK),N/A,GB-GOV-1-300852-101,19 Mar 2019,510369.0,GBP
Emirates SkyCargo,N/A,GB-GOV-1-300852-101,17 Mar 2019,256000.0,GBP
Palladium International Ltd (UK),N/A,GB-GOV-1-300852-101,08 Dec 2017,60930.0,GBP
