Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aggregated spend of less than £500 - Financial Year 2020 Quarter 3,N/A,GB-GOV-1-300852-101,01 Oct 2020,1132.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300852-101,31 Aug 2020,643.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 2,N/A,GB-GOV-1-300852-101,01 Jul 2020,284.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 1,N/A,GB-GOV-1-300852-101,01 Apr 2020,0.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-GOV-1-300852-101,01 Jan 2020,601.0,GBP
Accomodation costs,Correction,GB-GOV-1-300852-101,07 Nov 2019,3792.0,GBP
Accomodation costs,Correction,GB-GOV-1-300852-101,07 Nov 2019,1896.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300852-101,07 Nov 2019,1294.0,GBP
Project Delivery costs - supplier services ( Self -employed/individual limited company-core),Correction,GB-GOV-1-300852-101,03 Oct 2019,31929.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-GOV-1-300852-101,01 Oct 2019,243.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300852-101,31 Jul 2019,3438.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300852-101,31 Jul 2019,2382.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300852-101,31 Jul 2019,3438.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300852-101,31 Jul 2019,2382.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300852-101,31 Jul 2019,1896.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 2,N/A,GB-GOV-1-300852-101,01 Jul 2019,229.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300852-101,27 Jun 2019,734.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300852-101,27 Jun 2019,3042.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300852-101,27 Jun 2019,810.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300852-101,27 Jun 2019,3438.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300852-101,27 Jun 2019,847.0,GBP
Accomodation costs,Correction,GB-GOV-1-300852-101,27 Jun 2019,3438.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300852-101,27 Jun 2019,1800.0,GBP
Technical & Advisory services,Damco UK Ltd,GB-GOV-1-300852-101,19 Jun 2019,23944.0,GBP
Technical & Advisory services,Damco UK Ltd,GB-GOV-1-300852-101,19 Jun 2019,14048.0,GBP
Technical & Advisory services,Damco UK Ltd,GB-GOV-1-300852-101,19 Jun 2019,14493.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300852-101,11 Jun 2019,-380123.0,GBP
Staff Business Travel and Subsistence,Air Charter Service Ltd,GB-GOV-1-300852-101,17 May 2019,380123.0,GBP
Technical & Advisory services,Damco UK Ltd,GB-GOV-1-300852-101,09 Apr 2019,144390.0,GBP
Technical & Advisory services,Damco UK Ltd,GB-GOV-1-300852-101,03 Apr 2019,722000.0,GBP
Technical & Advisory services,Damco UK Ltd,GB-GOV-1-300852-101,03 Apr 2019,182656.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 1,N/A,GB-GOV-1-300852-101,01 Apr 2019,740.0,GBP
