Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Palladium International Ltd (UK),N/A,GB-GOV-1-300852-101,08 Apr 2021,3617.0,GBP
Palladium International Ltd (UK),N/A,GB-GOV-1-300852-101,09 Feb 2021,2389.0,GBP
Palladium International Ltd (UK),N/A,GB-GOV-1-300852-101,04 Dec 2020,22505.0,GBP
Palladium International Ltd (UK),N/A,GB-GOV-1-300852-101,02 Oct 2020,3400.0,GBP
Palladium International Ltd (UK),N/A,GB-GOV-1-300852-101,01 Oct 2020,5676.0,GBP
Palladium International Ltd (UK),N/A,GB-GOV-1-300852-101,01 Sep 2020,17265.0,GBP
CANADEM,Government,GB-GOV-1-300852-101,20 Aug 2020,14973.0,GBP
Palladium International Ltd (UK),N/A,GB-GOV-1-300852-101,13 Aug 2020,15144.0,GBP
Danish Refugee Council,Government,GB-GOV-1-300852-101,13 Aug 2020,26406.0,GBP
Palladium International Ltd (UK),N/A,GB-GOV-1-300852-101,29 Jul 2020,521.0,GBP
Palladium International Ltd (UK),N/A,GB-GOV-1-300852-101,29 Jul 2020,107255.0,GBP
RedR,N/A,GB-GOV-1-300852-101,27 Jul 2020,5561.0,GBP
Norwegian Refugee Council,N/A,GB-GOV-1-300852-101,23 Jun 2020,8500.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-300852-106,09 Jun 2020,600000.0,GBP
Palladium International Ltd (UK),N/A,GB-GOV-1-300852-101,08 Jun 2020,2886.0,GBP
Palladium International Ltd (UK),N/A,GB-GOV-1-300852-101,08 Jun 2020,3165.0,GBP
CANADEM,Government,GB-GOV-1-300852-101,26 May 2020,10412.0,GBP
Danish Refugee Council,Government,GB-GOV-1-300852-101,18 May 2020,7911.0,GBP
Danish Refugee Council,Government,GB-GOV-1-300852-101,18 May 2020,11760.0,GBP
Danish Refugee Council,Government,GB-GOV-1-300852-101,18 May 2020,6824.0,GBP
CANADEM,Government,GB-GOV-1-300852-101,15 May 2020,21172.0,GBP
CANADEM,Government,GB-GOV-1-300852-101,15 May 2020,9862.0,GBP
Danish Refugee Council,Government,GB-GOV-1-300852-101,14 May 2020,33660.0,GBP
Palladium International Ltd (UK),N/A,GB-GOV-1-300852-101,14 May 2020,1350.0,GBP
Palladium International Ltd (UK),N/A,GB-GOV-1-300852-101,13 May 2020,2542.0,GBP
Palladium International Ltd (UK),N/A,GB-GOV-1-300852-101,13 May 2020,11677.0,GBP
Palladium International Ltd (UK),N/A,GB-GOV-1-300852-101,15 Apr 2020,4135.0,GBP
CARE International UK,Government,GB-GOV-1-300852-104,15 Apr 2020,1407455.0,GBP
Palladium International Ltd (UK),N/A,GB-GOV-1-300852-101,11 Mar 2020,3807.0,GBP
Norwegian Refugee Council,N/A,GB-GOV-1-300852-101,10 Mar 2020,45992.0,GBP
Norwegian Refugee Council,N/A,GB-GOV-1-300852-101,04 Mar 2020,29420.0,GBP
Palladium International Ltd (UK),N/A,GB-GOV-1-300852-101,02 Mar 2020,1366.0,GBP
CANADEM,Government,GB-GOV-1-300852-101,13 Feb 2020,34125.0,GBP
RedR,N/A,GB-GOV-1-300852-101,11 Feb 2020,23838.0,GBP
RedR,N/A,GB-GOV-1-300852-101,11 Feb 2020,20348.0,GBP
RedR,N/A,GB-GOV-1-300852-101,11 Feb 2020,6546.0,GBP
CANADEM,Government,GB-GOV-1-300852-101,03 Feb 2020,35910.0,GBP
CANADEM,Government,GB-GOV-1-300852-101,31 Jan 2020,43305.0,GBP
CANADEM,Government,GB-GOV-1-300852-101,31 Jan 2020,14562.0,GBP
Palladium International Ltd (UK),N/A,GB-GOV-1-300852-101,31 Jan 2020,19420.0,GBP
Palladium International Ltd (UK),N/A,GB-GOV-1-300852-101,30 Jan 2020,11966.0,GBP
Palladium International Ltd (UK),N/A,GB-GOV-1-300852-101,30 Jan 2020,1636.0,GBP
Danish Refugee Council,Government,GB-GOV-1-300852-101,17 Jan 2020,21171.0,GBP
RedR,N/A,GB-GOV-1-300852-101,17 Jan 2020,20447.0,GBP
Palladium International Ltd (UK),N/A,GB-GOV-1-300852-101,16 Jan 2020,7204.0,GBP
Palladium International Ltd (UK),N/A,GB-GOV-1-300852-101,09 Jan 2020,58710.0,GBP
Palladium International Ltd (UK),N/A,GB-GOV-1-300852-101,17 Dec 2019,18251.0,GBP
Palladium International Ltd (UK),N/A,GB-GOV-1-300852-101,17 Dec 2019,27725.0,GBP
CARE International UK,Government,GB-GOV-1-300852-104,16 Dec 2019,1086736.0,GBP
Palladium International Ltd (UK),N/A,GB-GOV-1-300852-101,13 Dec 2019,10736.0,GBP
Palladium International Ltd (UK),N/A,GB-GOV-1-300852-101,13 Dec 2019,9854.0,GBP
CANADEM,Government,GB-GOV-1-300852-101,06 Dec 2019,26749.0,GBP
CANADEM,Government,GB-GOV-1-300852-101,03 Dec 2019,21735.0,GBP
Palladium International Ltd (UK),N/A,GB-GOV-1-300852-101,29 Nov 2019,4144.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-300852-106,29 Nov 2019,500000.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-300852-106,29 Nov 2019,1000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300852-103,27 Nov 2019,1000000.0,GBP
Palladium International Ltd (UK),N/A,GB-GOV-1-300852-101,15 Nov 2019,4252.0,GBP
Palladium International Ltd (UK),N/A,GB-GOV-1-300852-101,15 Nov 2019,228338.0,GBP
Palladium International Ltd (UK),N/A,GB-GOV-1-300852-101,15 Nov 2019,41350.0,GBP
Palladium International Ltd (UK),N/A,GB-GOV-1-300852-101,14 Nov 2019,50572.0,GBP
CANADEM,Government,GB-GOV-1-300852-101,04 Nov 2019,36797.0,GBP
CANADEM,Government,GB-GOV-1-300852-101,04 Nov 2019,38966.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300852-102,01 Nov 2019,11450000.0,GBP
CARE International UK,Government,GB-GOV-1-300852-104,30 Oct 2019,4000000.0,GBP
British Red Cross,Government,GB-GOV-1-300852-105,29 Oct 2019,1000000.0,GBP
Palladium International Ltd (UK),N/A,GB-GOV-1-300852-101,09 Oct 2019,104865.0,GBP
RedR,N/A,GB-GOV-1-300852-101,27 Sep 2019,16548.0,GBP
CANADEM,Government,GB-GOV-1-300852-101,18 Sep 2019,47287.0,GBP
CANADEM,Government,GB-GOV-1-300852-101,18 Sep 2019,29765.0,GBP
CANADEM,Government,GB-GOV-1-300852-101,18 Sep 2019,7995.0,GBP
Palladium International Ltd (UK),N/A,GB-GOV-1-300852-101,04 Sep 2019,50797.0,GBP
Palladium International Ltd (UK),N/A,GB-GOV-1-300852-101,04 Sep 2019,422524.0,GBP
Danish Refugee Council,Government,GB-GOV-1-300852-101,31 Jul 2019,12688.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300852-102,31 Jul 2019,6300000.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-300852-106,30 Jul 2019,700000.0,GBP
Palladium International Ltd (UK),N/A,GB-GOV-1-300852-101,22 Jul 2019,105928.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300852-103,18 Jul 2019,2299424.0,GBP
CARE International UK,Government,GB-GOV-1-300852-104,17 Jul 2019,500000.0,GBP
UK - Ministry of Defence,N/A,GB-GOV-1-300852-101,24 Jun 2019,195000.0,GBP
British Red Cross,Government,GB-GOV-1-300852-105,20 Jun 2019,1000000.0,GBP
Palladium International Ltd (UK),N/A,GB-GOV-1-300852-101,19 Jun 2019,52647.0,GBP
Correction,N/A,GB-GOV-1-300852-101,11 Jun 2019,380123.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300852-103,11 Apr 2019,1000000.0,GBP
Emirates SkyCargo,N/A,GB-GOV-1-300852-101,22 Mar 2019,256000.0,GBP
