Activity Description,Provider,Date,Value,Currency
N/A,GB-CHC-1055436,09 Dec 2021,179166.34,GBP
N/A,GB-CHC-1055436,09 Dec 2021,179166.34,GBP
N/A,GB-CHC-1055436,09 Dec 2021,179166.34,GBP
N/A,GB-CHC-1055436,09 Dec 2021,179166.34,GBP
N/A,GB-CHC-1055436,09 Dec 2021,179166.34,GBP
N/A,GB-CHC-1055436,15 Sep 2021,329827.15,GBP
N/A,GB-CHC-1055436,15 Sep 2021,329827.15,GBP
N/A,GB-CHC-1055436,15 Sep 2021,329827.15,GBP
N/A,GB-CHC-1055436,15 Sep 2021,329827.15,GBP
N/A,GB-CHC-1055436,15 Sep 2021,329827.15,GBP
N/A,GB-CHC-1055436,11 Aug 2021,414585.96,GBP
N/A,GB-CHC-1055436,11 Aug 2021,414585.96,GBP
N/A,GB-CHC-1055436,11 Aug 2021,414585.96,GBP
N/A,GB-CHC-1055436,11 Aug 2021,414585.96,GBP
N/A,GB-CHC-1055436,11 Aug 2021,414585.96,GBP
Smart Peace - fund received for expenditure in Q4 Oct-Dec 2020,GB-CHC-1055436,17 Mar 2021,249398.09,GBP
Smart Peace - fund received for expenditure in Q4 Oct-Dec 2020,GB-CHC-1055436,17 Mar 2021,249398.09,GBP
Smart Peace - fund received for expenditure in Q4 Oct-Dec 2020,GB-CHC-1055436,17 Mar 2021,249398.09,GBP
Smart Peace - fund received for expenditure in Q4 Oct-Dec 2020,GB-CHC-1055436,17 Mar 2021,249398.09,GBP
Smart Peace - fund received for expenditure in Q4 Oct-Dec 2020,GB-CHC-1055436,17 Mar 2021,249398.09,GBP
Smart Peace - funds received for expenditure in Q3 Jul-Sep 2020,GB-CHC-1055436,01 Dec 2020,333133.97,GBP
Smart Peace - funds received for expenditure in Q3 Jul-Sep 2020,GB-CHC-1055436,01 Dec 2020,333133.97,GBP
Smart Peace - funds received for expenditure in Q3 Jul-Sep 2020,GB-CHC-1055436,01 Dec 2020,333133.97,GBP
Smart Peace - funds received for expenditure in Q3 Jul-Sep 2020,GB-CHC-1055436,01 Dec 2020,333133.97,GBP
Smart Peace - funds received for expenditure in Q3 Jul-Sep 2020,GB-CHC-1055436,01 Dec 2020,333133.97,GBP
N/A,GB-CHC-1055436,09 Sep 2020,301191.97,GBP
N/A,GB-CHC-1055436,09 Sep 2020,301191.97,GBP
N/A,GB-CHC-1055436,09 Sep 2020,301191.97,GBP
N/A,GB-CHC-1055436,09 Sep 2020,301191.97,GBP
N/A,GB-CHC-1055436,09 Sep 2020,301191.97,GBP
Smart Peace - funds received for expenditure in Q1 Jan-Mar 2020,GB-CHC-1055436,17 Jun 2020,300732.23,GBP
Smart Peace - funds received for expenditure in Q1 Jan-Mar 2020,GB-CHC-1055436,17 Jun 2020,300732.23,GBP
Smart Peace - funds received for expenditure in Q1 Jan-Mar 2020,GB-CHC-1055436,17 Jun 2020,300732.23,GBP
Smart Peace - funds received for expenditure in Q1 Jan-Mar 2020,GB-CHC-1055436,17 Jun 2020,300732.23,GBP
Smart Peace - funds received for expenditure in Q1 Jan-Mar 2020,GB-CHC-1055436,17 Jun 2020,300732.23,GBP
Smart Peace - funds received for expenditure in Q4 Oct-Dec 2019,GB-CHC-1055436,17 Feb 2020,197432.18,GBP
Smart Peace - funds received for expenditure in Q4 Oct-Dec 2019,GB-CHC-1055436,17 Feb 2020,197432.18,GBP
Smart Peace - funds received for expenditure in Q4 Oct-Dec 2019,GB-CHC-1055436,17 Feb 2020,197432.18,GBP
Smart Peace - funds received for expenditure in Q4 Oct-Dec 2019,GB-CHC-1055436,17 Feb 2020,197432.18,GBP
Smart Peace - funds received for expenditure in Q4 Oct-Dec 2019,GB-CHC-1055436,17 Feb 2020,197432.18,GBP
Smart Peace - funds received for expenditure in Q3 Aug-Sep 2019,GB-CHC-1055436,08 Nov 2019,90448.28,GBP
Smart Peace - funds received for expenditure in Q3 Aug-Sep 2019,GB-CHC-1055436,08 Nov 2019,90448.28,GBP
Smart Peace - funds received for expenditure in Q3 Aug-Sep 2019,GB-CHC-1055436,08 Nov 2019,90448.28,GBP
Smart Peace - funds received for expenditure in Q3 Aug-Sep 2019,GB-CHC-1055436,08 Nov 2019,90448.28,GBP
Smart Peace - funds received for expenditure in Q3 Aug-Sep 2019,GB-CHC-1055436,08 Nov 2019,90448.28,GBP
N/A,GB-CHC-1055436,13 Aug 2019,32921.53,GBP
N/A,GB-CHC-1055436,13 Aug 2019,32921.53,GBP
N/A,GB-CHC-1055436,13 Aug 2019,32921.53,GBP
N/A,GB-CHC-1055436,13 Aug 2019,32921.53,GBP
N/A,GB-CHC-1055436,13 Aug 2019,32921.53,GBP
N/A,N/A,23 Jul 2019,85015.29,GBP
N/A,N/A,23 Jul 2019,85015.29,GBP
N/A,N/A,23 Jul 2019,85015.29,GBP
N/A,N/A,23 Jul 2019,85015.29,GBP
N/A,N/A,23 Jul 2019,85015.29,GBP
N/A,GB-CHC-1055436,03 May 2018,74571.02,GBP
N/A,GB-CHC-1055436,03 May 2018,74571.02,GBP
N/A,GB-CHC-1055436,03 May 2018,74571.02,GBP
N/A,GB-CHC-1055436,03 May 2018,74571.02,GBP
N/A,GB-CHC-1055436,03 May 2018,74571.02,GBP
