Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
N/A,,CH-FDJP-CHE-105181636-GBR40,30 Sep 2021,179166.34,GBP
N/A,,CH-FDJP-CHE-105181636-GBR40,30 Sep 2021,179166.34,GBP
N/A,,CH-FDJP-CHE-105181636-GBR40,30 Sep 2021,179166.34,GBP
N/A,,CH-FDJP-CHE-105181636-GBR40,30 Sep 2021,179166.34,GBP
N/A,,CH-FDJP-CHE-105181636-GBR40,30 Sep 2021,179166.34,GBP
Smart Peace - HD expenditure Q2 Jun-Apr 2021,,CH-FDJP-CHE-105181636-GBR40,30 Jun 2021,329827.15,GBP
Smart Peace - HD expenditure Q2 Jun-Apr 2021,,CH-FDJP-CHE-105181636-GBR40,30 Jun 2021,329827.15,GBP
Smart Peace - HD expenditure Q2 Jun-Apr 2021,,CH-FDJP-CHE-105181636-GBR40,30 Jun 2021,329827.15,GBP
Smart Peace - HD expenditure Q2 Jun-Apr 2021,,CH-FDJP-CHE-105181636-GBR40,30 Jun 2021,329827.15,GBP
Smart Peace - HD expenditure Q2 Jun-Apr 2021,,CH-FDJP-CHE-105181636-GBR40,30 Jun 2021,329827.15,GBP
Smart Peace - HD expenditure Q1 Jan-Mar 2021,,CH-FDJP-CHE-105181636-GBR40,31 Mar 2021,414585.96,GBP
Smart Peace - HD expenditure Q1 Jan-Mar 2021,,CH-FDJP-CHE-105181636-GBR40,31 Mar 2021,414585.96,GBP
Smart Peace - HD expenditure Q1 Jan-Mar 2021,,CH-FDJP-CHE-105181636-GBR40,31 Mar 2021,414585.96,GBP
Smart Peace - HD expenditure Q1 Jan-Mar 2021,,CH-FDJP-CHE-105181636-GBR40,31 Mar 2021,414585.96,GBP
Smart Peace - HD expenditure Q1 Jan-Mar 2021,,CH-FDJP-CHE-105181636-GBR40,31 Mar 2021,414585.96,GBP
N/A,,CH-FDJP-CHE-105181636-GBR40,31 Dec 2020,249398.09,GBP
N/A,,CH-FDJP-CHE-105181636-GBR40,31 Dec 2020,249398.09,GBP
N/A,,CH-FDJP-CHE-105181636-GBR40,31 Dec 2020,249398.09,GBP
N/A,,CH-FDJP-CHE-105181636-GBR40,31 Dec 2020,249398.09,GBP
N/A,,CH-FDJP-CHE-105181636-GBR40,31 Dec 2020,249398.09,GBP
Smart Peace - HD expenditure Q3 Jul-Sep 2020,,CH-FDJP-CHE-105181636-GBR40,30 Sep 2020,333133.97,GBP
Smart Peace - HD expenditure Q3 Jul-Sep 2020,,CH-FDJP-CHE-105181636-GBR40,30 Sep 2020,333133.97,GBP
Smart Peace - HD expenditure Q3 Jul-Sep 2020,,CH-FDJP-CHE-105181636-GBR40,30 Sep 2020,333133.97,GBP
Smart Peace - HD expenditure Q3 Jul-Sep 2020,,CH-FDJP-CHE-105181636-GBR40,30 Sep 2020,333133.97,GBP
Smart Peace - HD expenditure Q3 Jul-Sep 2020,,CH-FDJP-CHE-105181636-GBR40,30 Sep 2020,333133.97,GBP
N/A,,CH-FDJP-CHE-105181636-GBR40,30 Jun 2020,301191.97,GBP
N/A,,CH-FDJP-CHE-105181636-GBR40,30 Jun 2020,301191.97,GBP
N/A,,CH-FDJP-CHE-105181636-GBR40,30 Jun 2020,301191.97,GBP
N/A,,CH-FDJP-CHE-105181636-GBR40,30 Jun 2020,301191.97,GBP
N/A,,CH-FDJP-CHE-105181636-GBR40,30 Jun 2020,301191.97,GBP
Smart Peace - HD expenditure Q1 Jan-Mar 2020,,CH-FDJP-CHE-105181636-GBR40,31 Mar 2020,300732.23,GBP
Smart Peace - HD expenditure Q1 Jan-Mar 2020,,CH-FDJP-CHE-105181636-GBR40,31 Mar 2020,300732.23,GBP
Smart Peace - HD expenditure Q1 Jan-Mar 2020,,CH-FDJP-CHE-105181636-GBR40,31 Mar 2020,300732.23,GBP
Smart Peace - HD expenditure Q1 Jan-Mar 2020,,CH-FDJP-CHE-105181636-GBR40,31 Mar 2020,300732.23,GBP
Smart Peace - HD expenditure Q1 Jan-Mar 2020,,CH-FDJP-CHE-105181636-GBR40,31 Mar 2020,300732.23,GBP
Smart Peace - HD expenditure Q4 Oct-Dec 2019,,CH-FDJP-CHE-105181636-GBR40,31 Dec 2019,197432.18,GBP
Smart Peace - HD expenditure Q4 Oct-Dec 2019,,CH-FDJP-CHE-105181636-GBR40,31 Dec 2019,197432.18,GBP
Smart Peace - HD expenditure Q4 Oct-Dec 2019,,CH-FDJP-CHE-105181636-GBR40,31 Dec 2019,197432.18,GBP
Smart Peace - HD expenditure Q4 Oct-Dec 2019,,CH-FDJP-CHE-105181636-GBR40,31 Dec 2019,197432.18,GBP
Smart Peace - HD expenditure Q4 Oct-Dec 2019,,CH-FDJP-CHE-105181636-GBR40,31 Dec 2019,197432.18,GBP
Smart Peace - HD expenditure Q3 Aug-Sep 2019,,CH-FDJP-CHE-105181636-GBR40,30 Sep 2019,90448.28,GBP
Smart Peace - HD expenditure Q3 Aug-Sep 2019,,CH-FDJP-CHE-105181636-GBR40,30 Sep 2019,90448.28,GBP
Smart Peace - HD expenditure Q3 Aug-Sep 2019,,CH-FDJP-CHE-105181636-GBR40,30 Sep 2019,90448.28,GBP
Smart Peace - HD expenditure Q3 Aug-Sep 2019,,CH-FDJP-CHE-105181636-GBR40,30 Sep 2019,90448.28,GBP
Smart Peace - HD expenditure Q3 Aug-Sep 2019,,CH-FDJP-CHE-105181636-GBR40,30 Sep 2019,90448.28,GBP
N/A,,CH-FDJP-CHE-105181636-GBR40,31 May 2019,32921.53,GBP
N/A,,CH-FDJP-CHE-105181636-GBR40,31 May 2019,32921.53,GBP
N/A,,CH-FDJP-CHE-105181636-GBR40,31 May 2019,32921.53,GBP
N/A,,CH-FDJP-CHE-105181636-GBR40,31 May 2019,32921.53,GBP
N/A,,CH-FDJP-CHE-105181636-GBR40,31 May 2019,32921.53,GBP
N/A,,CH-FDJP-CHE-105181636-GBR40,31 Mar 2019,85015.29,GBP
N/A,,CH-FDJP-CHE-105181636-GBR40,31 Mar 2019,85015.29,GBP
N/A,,CH-FDJP-CHE-105181636-GBR40,31 Mar 2019,85015.29,GBP
N/A,,CH-FDJP-CHE-105181636-GBR40,31 Mar 2019,85015.29,GBP
N/A,,CH-FDJP-CHE-105181636-GBR40,31 Mar 2019,85015.29,GBP
N/A,,CH-FDJP-CHE-105181636-GBR40,31 Dec 2018,74571.02,GBP
N/A,,CH-FDJP-CHE-105181636-GBR40,31 Dec 2018,74571.02,GBP
N/A,,CH-FDJP-CHE-105181636-GBR40,31 Dec 2018,74571.02,GBP
N/A,,CH-FDJP-CHE-105181636-GBR40,31 Dec 2018,74571.02,GBP
N/A,,CH-FDJP-CHE-105181636-GBR40,31 Dec 2018,74571.02,GBP
