Financial Year,Value,Currency
April 2011 - March 2012,252004.0,GBP
April 2012 - March 2013,1360991.0,GBP
April 2013 - March 2014,2452516.0,GBP
April 2014 - March 2015,2053628.0,GBP
April 2015 - March 2016,3433504.0,GBP
April 2016 - March 2017,3135590.0,GBP
April 2017 - March 2018,1939833.0,GBP
April 2018 - March 2019,2108902.0,GBP
April 2019 - March 2020,2097929.0,GBP
April 2020 - March 2021,3497009.0,GBP
April 2021 - March 2022,1079254.0,GBP
April 2022 - March 2023,3768294.0,GBP
April 2023 - March 2024,3045002.0,GBP
April 2024 - March 2025,3904951.0,GBP
April 2025 - March 2026,600000.0,GBP
April 2026 - March 2027,1536648.0,GBP
