Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Centre for Economic Policy Research,Government,GB-1-202835-107,17 Aug 2023,3523611.05,GBP
Centre for Economic Policy Research,Government,GB-1-202835-104,20 Feb 2023,425130.4,GBP
Centre for Economic Policy Research,Government,GB-1-202835-107,08 Nov 2022,490048.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-108,07 Nov 2022,1512149.92,GBP
Centre for Economic Policy Research,Government,GB-1-202835-104,07 Nov 2022,1970000.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-104,07 Nov 2022,2289462.19,GBP
Centre for Economic Policy Research,Government,GB-1-202835-107,07 Jul 2020,4308087.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-105,07 Jul 2020,223515.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-106,07 Jul 2020,447405.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-108,25 Jun 2015,1730000.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-104,25 Jun 2015,16851910.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-101,25 Jun 2015,3302103.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-101,20 Jan 2012,5920136.0,GBP
