Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Centre for Economic Policy Research,Government,GB-1-202835-107,22 Jan 2024,117981.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-107,18 Jan 2024,12967.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-108,16 Jan 2024,30738.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-104,16 Jan 2024,34783.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-104,16 Jan 2024,56398.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-104,25 Dec 2023,445242.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-107,25 Oct 2023,13358.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-107,25 Oct 2023,103049.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-108,11 Oct 2023,35999.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-108,11 Oct 2023,179961.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-104,11 Oct 2023,56192.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-104,11 Oct 2023,284583.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-107,22 Aug 2023,8968.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-107,22 Aug 2023,11203.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-108,17 Jul 2023,29260.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-104,17 Jul 2023,67404.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-108,06 Jul 2023,136547.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-104,06 Jul 2023,200000.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-104,12 May 2023,35322.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-108,11 May 2023,174569.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-104,11 May 2023,88231.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-104,10 May 2023,156592.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-107,26 Apr 2023,11978.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-107,25 Apr 2023,137309.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-104,08 Mar 2023,789620.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-104,22 Feb 2023,86410.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-107,20 Feb 2023,16891.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-107,02 Feb 2023,6087.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-107,25 Nov 2022,322592.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-107,18 Oct 2022,12833.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-108,11 Oct 2022,49930.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-108,11 Oct 2022,176241.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-104,11 Oct 2022,58764.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-104,11 Oct 2022,18406.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-107,10 Aug 2022,87928.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-107,10 Aug 2022,20054.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-107,04 Aug 2022,16015.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-107,04 Aug 2022,20787.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-104,25 Jul 2022,97912.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-104,25 Jul 2022,71567.0,GBP
Journal Transaction,N/A,GB-1-202835-104,23 May 2022,526795.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-104,06 May 2022,84364.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-104,06 May 2022,541795.0,GBP
Journal Transaction,N/A,GB-1-202835-104,28 Apr 2022,-526795.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-106,31 Mar 2022,226436.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-106,31 Jan 2022,15372.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-104,25 Jan 2022,47656.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-106,05 Jan 2022,35847.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-104,15 Dec 2021,20467.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-104,26 Oct 2021,72157.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-106,14 Oct 2021,14882.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-104,07 Oct 2021,10177.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-106,06 Oct 2021,79050.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-106,22 Jul 2021,16790.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-104,20 Jul 2021,88048.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-104,20 Jul 2021,32447.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-106,29 Jun 2021,66866.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-105,29 Apr 2021,27804.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-104,16 Apr 2021,118505.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-104,01 Apr 2021,346900.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-104,01 Apr 2021,857814.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-104,25 Feb 2021,123005.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-105,18 Jan 2021,14697.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-105,05 Jan 2021,66986.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-104,05 Jan 2021,463167.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-105,16 Nov 2020,25385.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-105,12 Nov 2020,16170.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-104,03 Nov 2020,139626.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-104,30 Oct 2020,476365.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-105,29 Jul 2020,74601.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-105,24 Jul 2020,11020.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-104,10 Jul 2020,111273.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-104,06 Jul 2020,513566.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-104,21 Apr 2020,114751.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-104,30 Mar 2020,347012.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-104,27 Jan 2020,142160.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-104,16 Dec 2019,848302.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-104,12 Nov 2019,110264.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-104,02 Oct 2019,389030.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-104,18 Jul 2019,113287.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-104,27 Jun 2019,161930.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-104,17 Apr 2019,116185.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-104,01 Apr 2019,188294.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-104,11 Jan 2019,119881.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-104,11 Dec 2018,973701.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-104,23 Oct 2018,116060.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-104,04 Oct 2018,212287.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-104,17 Jul 2018,128187.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-104,25 Jun 2018,149029.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-104,30 Apr 2018,91213.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-104,22 Mar 2018,559460.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-104,31 Jan 2018,114979.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-104,28 Nov 2017,265205.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-104,01 Nov 2017,109091.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-104,29 Sep 2017,612241.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-104,19 Jul 2017,104875.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-104,28 Jun 2017,159067.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-104,11 Apr 2017,106088.0,GBP
HM Revenue and Customs,N/A,GB-1-202835-104,30 Mar 2017,183757.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-104,29 Mar 2017,269013.0,GBP
Journal Transaction,N/A,GB-1-202835-104,03 Mar 2017,15230.0,GBP
Journal Transaction,N/A,GB-1-202835-104,13 Feb 2017,12586.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-104,20 Jan 2017,76153.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-104,07 Dec 2016,116574.0,GBP
Journal Transaction,N/A,GB-1-202835-104,01 Dec 2016,12405.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-104,18 Oct 2016,62025.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-104,18 Oct 2016,16549.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-104,18 Oct 2016,1118801.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-104,05 Aug 2016,17001.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-104,05 Aug 2016,58979.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-104,02 Aug 2016,714103.0,GBP
Correction,N/A,GB-1-202835-104,14 Jul 2016,28103.0,GBP
Correction,N/A,GB-1-202835-101,14 Jul 2016,-28103.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-101,10 May 2016,168623.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-104,18 Apr 2016,343128.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-101,11 Feb 2016,120703.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-101,03 Dec 2015,809832.0,GBP
Journal Transaction,N/A,GB-1-202835-101,30 Nov 2015,11652.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-101,29 Oct 2015,121193.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-101,29 Sep 2015,1078317.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-101,26 Aug 2015,181069.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-101,08 Jul 2015,-1823.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-101,26 Jun 2015,211570.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-101,26 Jun 2015,-11291.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-101,26 Jun 2015,675972.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-101,26 Jun 2015,176308.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-101,23 Mar 2015,67336.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-101,25 Feb 2015,174358.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-101,27 Jan 2015,425886.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-101,08 Dec 2014,320208.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-101,08 Dec 2014,29044.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-101,08 Dec 2014,-29044.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-101,27 Oct 2014,144306.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-101,27 Oct 2014,-144306.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-101,27 Oct 2014,237821.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-101,27 Oct 2014,-110000.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-101,27 Oct 2014,154330.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-101,25 Sep 2014,1365572.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-101,25 Sep 2014,-1221266.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-101,25 Sep 2014,509270.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-101,25 Sep 2014,-509270.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-101,25 Jul 2014,147600.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-101,02 Jul 2014,185374.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-101,27 Jun 2014,165928.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-101,17 Apr 2014,161956.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-101,03 Apr 2014,201428.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-101,03 Apr 2014,43858.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-101,07 Feb 2014,166487.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-101,03 Feb 2014,25006.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-101,29 Jan 2014,300779.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-101,08 Jan 2014,245563.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-101,12 Dec 2013,257568.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-101,25 Oct 2013,181007.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-101,25 Oct 2013,198639.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-101,29 Jul 2013,344391.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-101,29 Jul 2013,107159.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-101,27 Jun 2013,152447.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-101,15 May 2013,206000.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-101,15 May 2013,176902.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-101,22 Jan 2013,96928.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-101,17 Dec 2012,276121.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-101,28 Nov 2012,124248.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-101,02 Nov 2012,48192.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-101,12 Oct 2012,147278.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-101,08 Aug 2012,173824.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-101,08 Aug 2012,111883.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-101,15 May 2012,10400.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-101,11 May 2012,138616.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-101,03 May 2012,87500.0,GBP
Centre for Economic Policy Research,Government,GB-1-202835-101,07 Feb 2012,52004.0,GBP
