Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
THE BRITISH COUNCIL,N/A,GB-GOV-1-300781-401,08 Mar 2024,25000.0,GBP
TECHNOPOLIS AFRICA,N/A,GB-GOV-1-300781-402,08 Mar 2024,50000.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300781-109,17 Oct 2023,4594470.0,GBP
Wellcome Trust,Government,GB-GOV-1-300781-105,01 Feb 2023,5500000.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300781-109,07 Nov 2022,1628831.05,GBP
Oxford Policy Management,Government,GB-GOV-1-300781-114,21 Jan 2022,17640.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300781-108,20 Sep 2021,49950.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300781-109,16 Jul 2021,12245108.0,GBP
African Academy of Sciences,N/A,GB-GOV-1-300781-105,10 Nov 2020,503779.0,GBP
Wellcome Trust,Government,GB-GOV-1-300781-102,29 Mar 2019,287111.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300781-104,15 Feb 2019,261225.0,GBP
