Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
THE BRITISH COUNCIL,N/A,GB-GOV-1-300781-401,14 Mar 2024,25000.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300781-109,22 Feb 2024,169879.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300781-109,22 Feb 2024,422373.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300781-109,13 Dec 2023,425506.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300781-109,07 Dec 2023,145339.0,GBP
Wellcome Trust,Government,GB-GOV-1-300781-105,09 Nov 2023,1400000.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300781-109,23 Oct 2023,139382.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300781-109,23 Oct 2023,375407.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300781-109,23 Oct 2023,853410.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300781-109,29 Jun 2023,192992.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300781-109,29 Jun 2023,830032.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300781-109,22 Mar 2023,398238.0,GBP
Wellcome Trust,Government,GB-GOV-1-300781-105,08 Mar 2023,1000000.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300781-109,21 Dec 2022,207568.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300781-109,27 Sep 2022,156978.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300781-108,08 Jul 2022,14985.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300781-109,30 Jun 2022,674072.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300781-108,21 Jun 2022,19980.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300781-114,07 Jun 2022,8820.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300781-114,24 May 2022,8820.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300781-108,06 May 2022,4995.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300781-109,24 Feb 2022,155752.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300781-108,18 Feb 2022,9990.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300781-109,26 Jan 2022,35051.0,GBP
African Academy of Sciences,N/A,GB-GOV-1-300781-105,14 Dec 2021,240821.0,GBP
African Academy of Sciences,N/A,GB-GOV-1-300781-105,18 Dec 2020,262958.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300781-104,27 Mar 2020,11225.0,GBP
Wellcome Trust,Government,GB-GOV-1-300781-102,26 Mar 2020,87111.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300781-104,20 Jan 2020,94500.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300781-104,22 Nov 2019,63000.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300781-104,15 Aug 2019,16000.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300781-104,26 Jul 2019,52500.0,GBP
Wellcome Trust,Government,GB-GOV-1-300781-102,21 May 2019,200000.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300781-104,10 Apr 2019,16000.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300781-104,05 Mar 2019,8000.0,GBP
