Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
United Nations Children's Fund (UNICEF),Government,GB-1-204496-101,24 Jul 2019,1600000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204496-101,27 Mar 2019,291600.0,GBP
Ministry of Foreign Affairs of Denmark,N/A,GB-1-204496-102,14 Jan 2019,3000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204496-101,10 Jan 2019,3100000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204496-101,30 Aug 2018,3400000.0,GBP
Ministry of Foreign Affairs of Denmark,N/A,GB-1-204496-102,28 Jun 2018,1100000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204496-101,16 Feb 2018,3000000.0,GBP
Ministry of Foreign Affairs of Denmark,N/A,GB-1-204496-102,20 Dec 2017,1100000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204496-101,10 Aug 2017,4300000.0,GBP
Ministry of Foreign Affairs of Denmark,N/A,GB-1-204496-102,27 Jun 2017,1000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204496-101,21 Feb 2017,4300000.0,GBP
Ministry of Foreign Affairs of Denmark,N/A,GB-1-204496-102,19 Dec 2016,3500000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204496-101,29 Sep 2016,3000000.0,GBP
Ministry of Foreign Affairs of Denmark,N/A,GB-1-204496-102,13 Jun 2016,500000.0,GBP
Correction,N/A,GB-1-204496-101,16 May 2016,-1399976.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204496-101,12 May 2016,1400000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-204496-101,19 Apr 2016,1400000.0,GBP
Ministry of Foreign Affairs of Denmark,N/A,GB-1-204496-102,22 Dec 2015,800000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-204496-101,15 Apr 2015,1998925.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-204496-101,03 Mar 2015,500000.0,GBP
