Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Clinton Health Access Initiative,N/A,GB-1-204457-101,26 Nov 2021,73143.0,GBP
Clinton Health Access Initiative,N/A,GB-1-204457-101,09 Sep 2021,107889.0,GBP
Clinton Health Access Initiative,N/A,GB-1-204457-101,20 May 2021,170749.0,GBP
Clinton Health Access Initiative,N/A,GB-1-204457-101,04 Mar 2021,88026.0,GBP
Clinton Health Access Initiative,N/A,GB-1-204457-101,03 Dec 2020,27653.0,GBP
Clinton Health Access Initiative,N/A,GB-1-204457-101,26 Jun 2020,373918.0,GBP
Clinton Health Access Initiative,N/A,GB-1-204457-101,20 Mar 2020,36778.0,GBP
Clinton Health Access Initiative,N/A,GB-1-204457-101,20 Dec 2019,274925.0,GBP
Clinton Health Access Initiative,N/A,GB-1-204457-101,27 Sep 2019,306767.0,GBP
Clinton Health Access Initiative,N/A,GB-1-204457-101,18 Apr 2019,116708.0,GBP
Clinton Health Access Initiative,N/A,GB-1-204457-101,13 Mar 2019,30869.0,GBP
Clinton Health Access Initiative,N/A,GB-1-204457-101,01 Jun 2018,608597.0,GBP
Customer,N/A,GB-1-204457-101,04 May 2018,-8083.0,GBP
Clinton Health Access Initiative,N/A,GB-1-204457-101,28 Nov 2017,651153.0,GBP
Clinton Health Access Initiative,N/A,GB-1-204457-101,01 Nov 2017,776376.0,GBP
Clinton Health Access Initiative,N/A,GB-1-204457-101,23 Aug 2017,314610.0,GBP
Clinton Health Access Initiative,N/A,GB-1-204457-101,20 Dec 2016,772116.0,GBP
Clinton Health Access Initiative,N/A,GB-1-204457-101,26 May 2016,840550.0,GBP
Clinton Health Access Initiative,N/A,GB-1-204457-101,15 Dec 2015,421471.0,GBP
Clinton Health Access Initiative,N/A,GB-1-204457-101,11 Dec 2015,283343.0,GBP
Clinton Health Access Initiative,N/A,GB-1-204457-101,17 Aug 2015,350000.0,GBP
Clinton Health Access Initiative,N/A,GB-1-204457-101,28 May 2015,200000.0,GBP
Clinton Health Access Initiative,N/A,GB-1-204457-101,08 Jan 2015,242776.0,GBP
Clinton Health Access Initiative,N/A,GB-1-204457-101,14 Aug 2014,50000.0,GBP
