Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Oxford Policy Management,Government,GB-1-204256-101,19 Feb 2021,223913.0,GBP
Oxford Policy Management,Government,GB-1-204256-101,18 Aug 2020,180866.0,GBP
Oxford Policy Management,Government,GB-1-204256-101,30 Apr 2020,245230.0,GBP
Oxford Policy Management,Government,GB-1-204256-101,28 Feb 2020,178971.0,GBP
Oxford Policy Management,Government,GB-1-204256-101,17 Dec 2019,126091.0,GBP
Oxford Policy Management,Government,GB-1-204256-101,15 Aug 2019,136372.0,GBP
Oxford Policy Management,Government,GB-1-204256-101,14 Jun 2019,160308.0,GBP
Oxford Policy Management,Government,GB-1-204256-101,30 May 2019,75000.0,GBP
Oxford Policy Management,Government,GB-1-204256-101,05 Dec 2018,110838.0,GBP
Oxford Policy Management,Government,GB-1-204256-101,15 Aug 2018,163268.0,GBP
Oxford Policy Management,Government,GB-1-204256-101,15 May 2018,244953.0,GBP
Oxford Policy Management,Government,GB-1-204256-101,15 May 2018,10359.0,GBP
Oxford Policy Management,Government,GB-1-204256-101,05 Mar 2018,158382.0,GBP
