Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Customer,N/A,GB-1-205286-107,29 Sep 2020,-4954.0,GBP
Customer,N/A,GB-1-205286-107,25 Sep 2020,-1140.0,GBP
Customer,N/A,GB-1-205286-107,10 Jul 2020,-2600.0,GBP
Palladium International Ltd (UK),N/A,GB-1-205286-105,07 Feb 2020,1077.0,GBP
CANADEM,Government,GB-1-205286-105,13 Jan 2020,15482.0,GBP
CANADEM,Government,GB-1-205286-105,15 Apr 2019,25012.0,GBP
The MENTOR Initiative,N/A,GB-1-205286-107,27 Mar 2019,1235829.0,GBP
CANADEM,Government,GB-1-205286-105,13 Mar 2019,8113.0,GBP
CANADEM,Government,GB-1-205286-105,20 Feb 2019,25812.0,GBP
Danish Refugee Council,Government,GB-1-205286-105,30 Jan 2019,8995.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-205286-101,29 Jan 2019,396418.0,GBP
CANADEM,Government,GB-1-205286-105,21 Dec 2018,21115.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-1-205286-106,10 Dec 2018,1000000.0,GBP
CANADEM,Government,GB-1-205286-105,03 Dec 2018,12342.0,GBP
The MENTOR Initiative,N/A,GB-1-205286-107,15 Nov 2018,1540491.0,GBP
Danish Refugee Council,Government,GB-1-205286-105,25 Oct 2018,20624.0,GBP
CANADEM,Government,GB-1-205286-105,17 Oct 2018,21381.0,GBP
CANADEM,Government,GB-1-205286-105,17 Sep 2018,19765.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-205286-103,29 Aug 2018,4300000.0,GBP
Danish Refugee Council,Government,GB-1-205286-105,02 Aug 2018,11532.0,GBP
Palladium International Ltd (UK),N/A,GB-1-205286-105,30 Jul 2018,13043.0,GBP
CANADEM,Government,GB-1-205286-105,18 Jul 2018,14336.0,GBP
International Committee of the Red Cross,N/A,GB-1-205286-102,09 Jul 2018,2000000.0,GBP
World Food Programme (WFP),N/A,GB-1-205286-104,09 Jul 2018,1500000.0,GBP
Palladium International Ltd (UK),N/A,GB-1-205286-105,07 Jun 2018,13656.0,GBP
World Food Programme (WFP),N/A,GB-1-205286-104,04 Jun 2018,1000000.0,GBP
The MENTOR Initiative,N/A,GB-1-205286-107,01 Jun 2018,783021.0,GBP
Palladium International Ltd (UK),N/A,GB-1-205286-105,09 May 2018,6324.0,GBP
International Committee of the Red Cross,N/A,GB-1-205286-102,23 Apr 2018,1000000.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-205286-101,20 Apr 2018,1041429.0,GBP
World Food Programme (WFP),N/A,GB-1-205286-104,13 Apr 2018,2250000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-205286-103,11 Apr 2018,2000000.0,GBP
Crown Agents Limited,N/A,GB-1-205286-105,29 Mar 2018,8897.0,GBP
Crown Agents Limited,N/A,GB-1-205286-105,29 Mar 2018,2142.0,GBP
Crown Agents Limited,N/A,GB-1-205286-105,28 Mar 2018,9273.0,GBP
Palladium International Ltd (UK),N/A,GB-1-205286-105,23 Mar 2018,16877.0,GBP
Palladium International Ltd (UK),N/A,GB-1-205286-105,16 Mar 2018,8088.0,GBP
Palladium International Ltd (UK),N/A,GB-1-205286-105,26 Feb 2018,10036.0,GBP
The MENTOR Initiative,N/A,GB-1-205286-107,05 Jan 2018,1656931.0,GBP
Solidarités international,N/A,GB-1-205286-108,19 Dec 2017,155211.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-205286-101,07 Dec 2017,824681.0,GBP
CANADEM,Government,GB-1-205286-105,20 Nov 2017,13350.0,GBP
CANADEM,Government,GB-1-205286-105,20 Nov 2017,20222.0,GBP
Crown Agents Limited,N/A,GB-1-205286-105,02 Nov 2017,2777.0,GBP
Crown Agents Limited,N/A,GB-1-205286-105,18 Oct 2017,8064.0,GBP
Crown Agents Limited,N/A,GB-1-205286-105,16 Oct 2017,10080.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-1-205286-106,28 Sep 2017,197234.0,GBP
Crown Agents Limited,N/A,GB-1-205286-105,21 Sep 2017,5163.0,GBP
Crown Agents Limited,N/A,GB-1-205286-105,01 Sep 2017,6854.0,GBP
Crown Agents Limited,N/A,GB-1-205286-105,25 Aug 2017,2862.0,GBP
The MENTOR Initiative,N/A,GB-1-205286-107,04 Aug 2017,858797.0,GBP
CANADEM,Government,GB-1-205286-105,04 Aug 2017,17939.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-205286-103,02 Aug 2017,3000000.0,GBP
World Food Programme (WFP),N/A,GB-1-205286-104,13 Jul 2017,2250000.0,GBP
Crown Agents Limited,N/A,GB-1-205286-105,12 Jul 2017,11692.0,GBP
Crown Agents Limited,N/A,GB-1-205286-105,12 Jul 2017,7257.0,GBP
Crown Agents Limited,N/A,GB-1-205286-105,11 Jul 2017,3804.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-205286-101,04 Jul 2017,1237472.0,GBP
CANADEM,Government,GB-1-205286-105,28 Jun 2017,22793.0,GBP
Crown Agents Limited,N/A,GB-1-205286-105,26 Jun 2017,1843.0,GBP
Crown Agents Limited,N/A,GB-1-205286-105,20 Jun 2017,4811.0,GBP
Crown Agents Limited,N/A,GB-1-205286-105,16 Jun 2017,820.0,GBP
Solidarités international,N/A,GB-1-205286-108,05 Jun 2017,344789.0,GBP
Crown Agents Limited,N/A,GB-1-205286-105,02 Jun 2017,653.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-1-205286-106,18 May 2017,802766.0,GBP
Crown Agents Limited,N/A,GB-1-205286-105,17 May 2017,4476.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-205286-103,28 Apr 2017,2500000.0,GBP
Crown Agents Limited,N/A,GB-1-205286-105,24 Apr 2017,10294.0,GBP
International Committee of the Red Cross,N/A,GB-1-205286-102,05 Apr 2017,1000000.0,GBP
Crown Agents Limited,N/A,GB-1-205286-105,03 Apr 2017,3510.0,GBP
Customer,N/A,GB-1-205286-107,27 Mar 2017,-624.0,GBP
Crown Agents Limited,N/A,GB-1-205286-105,22 Mar 2017,3715.0,GBP
Crown Agents Limited,N/A,GB-1-205286-105,10 Mar 2017,5712.0,GBP
CANADEM,Government,GB-1-205286-105,09 Mar 2017,43037.0,GBP
Crown Agents Limited,N/A,GB-1-205286-105,07 Mar 2017,2302.0,GBP
Crown Agents Limited,N/A,GB-1-205286-105,17 Feb 2017,4476.0,GBP
Crown Agents Limited,N/A,GB-1-205286-105,03 Feb 2017,5371.0,GBP
Crown Agents Limited,N/A,GB-1-205286-105,01 Feb 2017,1069.0,GBP
Crown Agents Limited,N/A,GB-1-205286-105,10 Jan 2017,4391.0,GBP
Crown Agents Limited,N/A,GB-1-205286-105,09 Jan 2017,3155.0,GBP
CANADEM,Government,GB-1-205286-105,04 Jan 2017,10590.0,GBP
The MENTOR Initiative,N/A,GB-1-205286-107,23 Dec 2016,3000000.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-205286-101,16 Dec 2016,2500000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-205286-103,15 Dec 2016,500000.0,GBP
Crown Agents Limited,N/A,GB-1-205286-105,15 Dec 2016,594.0,GBP
Crown Agents Limited,N/A,GB-1-205286-105,07 Dec 2016,1854.0,GBP
Customer,N/A,GB-1-205286-107,25 Nov 2016,3000000.0,GBP
Customer,N/A,GB-1-205286-107,25 Nov 2016,-3000000.0,GBP
Crown Agents Limited,N/A,GB-1-205286-105,24 Nov 2016,4364.0,GBP
Crown Agents Limited,N/A,GB-1-205286-105,22 Nov 2016,23671.0,GBP
Customer,N/A,GB-1-205286-107,16 Nov 2016,-3000000.0,GBP
International Medical Corps UK,Government,GB-1-205286-107,10 Nov 2016,3000000.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-1-205286-106,08 Nov 2016,1000000.0,GBP
International Committee of the Red Cross,N/A,GB-1-205286-102,11 Aug 2016,1500000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-205286-103,02 Aug 2016,3500000.0,GBP
World Food Programme (WFP),N/A,GB-1-205286-104,01 Aug 2016,2500000.0,GBP
