Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
CANADEM,Government,GB-1-205286-105,06 Sep 2018,82991.0,GBP
CANADEM,Government,GB-1-205286-105,09 May 2018,80370.0,GBP
Danish Refugee Council,Government,GB-1-205286-105,04 May 2018,41151.0,GBP
Palladium International Ltd (UK),N/A,GB-1-205286-105,06 Dec 2017,57811.0,GBP
CANADEM,Government,GB-1-205286-105,05 Jun 2017,51512.0,GBP
Crown Agents Limited,N/A,GB-1-205286-105,18 Apr 2017,59264.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-205286-103,12 Dec 2016,12300000.0,GBP
The MENTOR Initiative,N/A,GB-1-205286-107,17 Nov 2016,9075070.0,GBP
Crown Agents Limited,N/A,GB-1-205286-105,13 Sep 2016,6164.0,GBP
International Committee of the Red Cross,N/A,GB-1-205286-102,13 Jul 2016,5500000.0,GBP
World Food Programme (WFP),N/A,GB-1-205286-104,13 Jul 2016,9500000.0,GBP
International Medical Corps UK,Government,GB-1-205286-107,13 Jul 2016,3000000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-205286-103,13 Jul 2016,3500000.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-1-205286-106,13 Jul 2016,3000000.0,GBP
Solidarités international,N/A,GB-1-205286-108,13 Jul 2016,500000.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-205286-101,13 Jul 2016,6000000.0,GBP
Crown Agents Limited,N/A,GB-1-205286-105,17 Jun 2016,83985.0,GBP
CANADEM,Government,GB-1-205286-105,18 Feb 2016,76420.0,GBP
