Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Oxford Policy Management,Government,GB-1-204475-103,13 Mar 2020,29543.0,GBP
Oxford Policy Management,Government,GB-1-204475-103,24 Sep 2019,16796.0,GBP
Norwegian People's Aid,N/A,GB-1-204475-101,31 May 2019,280231.0,GBP
Norwegian People's Aid,N/A,GB-1-204475-101,12 Apr 2019,450000.0,GBP
Norwegian People's Aid,N/A,GB-1-204475-101,05 Feb 2019,310070.0,GBP
Correction,N/A,GB-1-204475-101,28 Jan 2019,-310070.0,GBP
Norwegian People's Aid,N/A,GB-1-204475-101,23 Jan 2019,310070.0,GBP
Ernst & Young,Government,GB-1-204475-103,08 Oct 2018,25509.0,GBP
Norwegian People's Aid,N/A,GB-1-204475-101,03 Oct 2018,343141.0,GBP
Correction,N/A,GB-1-204475-101,31 Oct 2017,-1473.0,GBP
Norwegian People's Aid,N/A,GB-1-204475-101,24 Oct 2017,697425.0,GBP
Norwegian People's Aid,N/A,GB-1-204475-101,31 May 2017,562530.0,GBP
Norwegian People's Aid,N/A,GB-1-204475-101,25 Jan 2017,646573.0,GBP
Norwegian People's Aid,N/A,GB-1-204475-101,31 Aug 2016,788233.0,GBP
