Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Correction,N/A,GB-1-107458-102,22 Jan 2018,4500000.0,GBP
Correction,N/A,GB-1-107458-102,09 Jan 2018,-4500000.0,GBP
Coffey International Development,Government,GB-1-107458-103,09 Apr 2014,3832.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-107458-102,18 Mar 2014,4500000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-107458-104,18 Mar 2014,500000.0,GBP
Coffey International Development,Government,GB-1-107458-103,27 Nov 2013,54803.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-107458-102,18 Sep 2013,7300000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-107458-104,18 Sep 2013,700000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-107458-102,05 Dec 2012,4700000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-107458-104,05 Dec 2012,1000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-107458-102,10 Jan 2011,4000000.0,GBP
Correction,N/A,GB-1-107458-102,30 May 2010,-330000.0,GBP
Correction,N/A,GB-1-107458-104,30 May 2010,330000.0,GBP
