Financial Year,Value,Currency
April 2006 - March 2007,24469.0,GBP
April 2007 - March 2008,61180.0,GBP
April 2008 - March 2009,43779.0,GBP
April 2009 - March 2010,1026342.0,GBP
April 2010 - March 2011,7300000.0,GBP
April 2011 - March 2012,26629.0,GBP
April 2012 - March 2013,5710266.0,GBP
April 2013 - March 2014,13058784.0,GBP
April 2014 - March 2015,-1084.0,GBP
April 2015 - March 2016,0.0,GBP
April 2016 - March 2017,-5000000.0,GBP
April 2017 - March 2018,298260.0,GBP
April 2018 - March 2019,4701740.0,GBP
April 2021 - March 2022,-4856909.0,GBP
April 2022 - March 2023,0.0,GBP
