Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Correction,GB-GOV-1-300368-101,28 Apr 2020,389088.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300368-105,28 Apr 2020,-1314907.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300368-106,28 Apr 2020,925819.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300368-101,04 Mar 2020,-194544.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300368-105,04 Mar 2020,115129.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300368-105,04 Mar 2020,141641.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300368-105,04 Mar 2020,114453.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300368-105,04 Mar 2020,103828.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300368-105,04 Mar 2020,194544.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300368-106,04 Mar 2020,-115129.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300368-106,04 Mar 2020,-141641.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300368-106,04 Mar 2020,-114453.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300368-106,04 Mar 2020,-103828.0,GBP
