Activity Description,Provider,Date,Value,Currency
Invoice Payment,GB-GOV-1,24 May 2022,237478.78,GBP
Invoice Payment,GB-GOV-1,16 Sep 2021,114742.19,GBP
Invoice Payment,GB-GOV-1,23 Aug 2021,59884.39,GBP
Invoice Payment,GB-GOV-1,15 Jul 2021,352913.1,GBP
Invoice Payment,GB-GOV-1,12 Mar 2021,162250.65,GBP
Invoice Payment,GB-GOV-1,15 Feb 2021,149350.39,GBP
Invoice Payment,GB-GOV-1,08 Jan 2021,129453.49,GBP
Invoice Payment,GB-GOV-1,09 Dec 2019,102524.9,GBP
Invoice Payment,GB-GOV-1,15 Nov 2019,910980.77,GBP
Invoice Payment,GB-GOV-1,02 Aug 2019,795189.13,GBP
Invoice Payment,GB-GOV-1,21 May 2019,588091.04,GBP
Invoice Payment,GB-GOV-1,17 Jan 2019,609436.17,GBP
Invoice Payment,GB-GOV-1,24 Oct 2018,792655.5,GBP
Invoice Payment,GB-GOV-1,16 Aug 2018,152925.21,GBP
Invoice Payment,GB-GOV-1,18 Apr 2018,810244.58,GBP
