Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
BRAC University (Centre for Climate Change and Environmental Research (C3ER)),N/A,GB-CHC-209131-A04097-A05032,24 Oct 2021,167755.0,GBP
Institue of Informatics and Development (IID),N/A,GB-CHC-209131-A04097-A05032,24 Oct 2021,237953.0,GBP
Beez Bistar Foundation (BBF),N/A,GB-CHC-209131-A04097-A05032,13 Oct 2021,210497.06,GBP
Consumers Association of Bangladesh (CAB),N/A,GB-CHC-209131-A04097-A05032,01 Oct 2021,171910.95,GBP
PROTIKI JUBO SANGSHAD,N/A,GB-CHC-209131-A04097-A05032,22 Sep 2021,31443.07,GBP
WARBE Development Foundation,N/A,GB-CHC-209131-A04097-A05032,25 Aug 2021,229579.64,GBP
Bangladeshi Ovibashi Mohila Sramik,N/A,GB-CHC-209131-A04097-A05032,25 Aug 2021,103759.53,GBP
Refugee and Migratory Movements Research Unit (RMMRU),N/A,GB-CHC-209131-A04097-A05032,24 Aug 2021,377383.42,GBP
BRAC University (Centre for Climate Change and Environmental Research (C3ER)),N/A,GB-CHC-209131-A04097-A05032,03 Aug 2021,130503.0,GBP
Campaign for Sustainable Rural Livelihoods (CSRL) ,N/A,GB-CHC-209131-A04097-A05032,03 Aug 2021,162679.0,GBP
Young Power in Social Action YPSA,N/A,GB-CHC-209131-A04097-A05032,02 Aug 2021,139635.0,GBP
International Centre for Climate Change & Development (ICCCAD),N/A,GB-CHC-209131-A04097-A05032,27 Jul 2021,102849.0,GBP
Bangladesh Nari Sramik Kendra (BNSK),N/A,GB-CHC-209131-A04097-A05032,01 Jul 2021,101985.0,GBP
Institute Of Informatics And Development,N/A,GB-CHC-209131-A04097-A05032,22 Jun 2021,225290.0,GBP
PROTIKI JUBO SANGSHAD,N/A,GB-CHC-209131-A04097-A05032,14 Jun 2021,14844.0,GBP
Beez Bistar Foundation (BBF),N/A,GB-CHC-209131-A04097-A05032,29 Mar 2021,324189.0,GBP
Campaign for Sustainable Rural Livelihoods (CSRL) ,N/A,GB-CHC-209131-A04097-A05032,25 Mar 2021,178123.94,GBP
BRAC University (Centre for Climate Change and Environmental Research (C3ER)),N/A,GB-CHC-209131-A04097-A05032,23 Mar 2021,158826.88,GBP
Consumers Association of Bangladesh (CAB),N/A,GB-CHC-209131-A04097-A05032,11 Mar 2021,272187.0,GBP
PROTIKI JUBO SANGSHAD,N/A,GB-CHC-209131-A04097-A05032,23 Feb 2021,14117.0,GBP
Consumers Association of Bangladesh (CAB),N/A,GB-CHC-209131-A04097-A05032,19 Nov 2020,113216.0,GBP
Bangladesh Nari Sramik Kendra (BNSK),N/A,GB-CHC-209131-A04097-A05032,01 Oct 2020,101763.0,GBP
Beez Bistar Foundation (BBF),N/A,GB-CHC-209131-A04097-A05032,01 Oct 2020,126492.0,GBP
Bangladesh Centre for Advanced Studies (BCAS) ,N/A,GB-CHC-209131-A04097-A05032,01 Oct 2020,47667.0,GBP
Consumers Association of Bangladesh (CAB),N/A,GB-CHC-209131-A04097-A05032,02 Sep 2020,97411.0,GBP
Beez Bistar Foundation (BBF),N/A,GB-CHC-209131-A04097-A05032,22 Jul 2020,108631.0,GBP
MOHD SHAWKAT ALAM,N/A,GB-CHC-209131-A04097-A05032,24 Jun 2020,7800.0,GBP
Bangladesh Centre for Advanced Studies (BCAS) ,N/A,GB-CHC-209131-A04097-A05032,18 May 2020,158865.0,GBP
Bangladesh Nari Sramik Kendra (BNSK),N/A,GB-CHC-209131-A04097-A05032,17 May 2020,23584.0,GBP
Coastal Association for Social Transformation (COAST TRUST),N/A,GB-CHC-209131-A04097-A05032,13 Apr 2020,243098.0,GBP
WARBE Development Foundation,N/A,GB-CHC-209131-A04097-A05032,13 Apr 2020,158648.0,GBP
Bangladesh Centre for Advanced Studies (BCAS) ,N/A,GB-CHC-209131-A04097-A05032,13 Apr 2020,40890.0,GBP
Campaign for Sustainable Rural Livelihoods (CSRL) ,N/A,GB-CHC-209131-A04097-A05032,19 Feb 2020,161377.0,GBP
Bangladeshi Ovhibashi Mohila Sramik Association (BOMSA),N/A,GB-CHC-209131-A04097-A05032,19 Feb 2020,103872.0,GBP
Beez Bistar Foundation (BBF),N/A,GB-CHC-209131-A04097-A05032,19 Feb 2020,87550.0,GBP
WARBE Development Foundation,N/A,GB-CHC-209131-A04097-A05032,11 Jan 2020,7830.76,GBP
Palladium International Ltd (UK),Private Sector,GB-CHC-209131-A04097-A05032,14 Dec 2019,977640.0,GBP
Young Power in Social Action (YPSA),N/A,GB-CHC-209131-A04097-A05032,13 Dec 2019,108528.0,GBP
Refugee and Migratory Movements Research Unit (RMMRU),N/A,GB-CHC-209131-A04097-A05032,20 Nov 2019,538505.0,GBP
Bangladeshi Ovhibashi Mohila Sramik Association (BOMSA),N/A,GB-CHC-209131-A04097-A05032,13 Nov 2019,140837.0,GBP
Bangladesh Centre for Advanced Studies (BCAS) ,N/A,GB-CHC-209131-A04097-A05032,13 Nov 2019,507176.0,GBP
BRAC University (Centre for Climate Change and Environmental Research (C3ER),N/A,GB-CHC-209131-A04097-A05032,13 Nov 2019,376530.0,GBP
WISE Development (Part of DAI Global Health),N/A,GB-CHC-209131-A04097-A05032,13 Nov 2019,14580.0,GBP
Institute of Informatics and Development (IID),N/A,GB-CHC-209131-A04097-A05032,29 Oct 2019,316695.0,GBP
International Centre for Climate Change and Development (ICCCAD),N/A,GB-CHC-209131-A04097-A05032,29 Oct 2019,476311.0,GBP
Welfare Association for the Rights of Bangladeshi Emigrants(WARBE),N/A,GB-CHC-209131-A04097-A05032,29 Oct 2019,310740.0,GBP
Young Power in Social Action (YPSA),N/A,GB-CHC-209131-A04097-A05032,29 Oct 2019,244489.0,GBP
International Centre for Climate Change and Development (ICCCAD),N/A,GB-CHC-209131-A04097-A05032,24 Oct 2019,44870.0,GBP
Refugee and Migratory Movements Research Unit (RMMRU),N/A,GB-CHC-209131-A04097-A05032,24 Oct 2019,18308.0,GBP
Coastal Association for Social Transformation (COAST TRUST),N/A,GB-CHC-209131-A04097-A05032,23 Oct 2019,326770.0,GBP
Campaign for Sustainable Rural Livelihoods (CSRL) ,N/A,GB-CHC-209131-A04097-A05032,23 Oct 2019,324542.0,GBP
Beez Bistar Foundation (BBF),N/A,GB-CHC-209131-A04097-A05032,23 Oct 2019,266377.0,GBP
Consumers Association of Bangladesh (CAB),N/A,GB-CHC-209131-A04097-A05032,23 Oct 2019,324838.0,GBP
BRAC University (Centre for Climate Change and Environmental Research (C3ER),N/A,GB-CHC-209131-A04097-A05032,23 Oct 2019,60941.0,GBP
Bangladesh Nari Sramik Kendra (BNSK),N/A,GB-CHC-209131-A04097-A05032,11 Oct 2019,4394.23,GBP
Young Power in Social Action (YPSA),N/A,GB-CHC-209131-A04097-A05032,20 Aug 2018,231728.0,GBP
Bangladesh Centre for Advanced Studies (BCAS) ,N/A,GB-CHC-209131-A04097-A05032,12 Aug 2018,414886.0,GBP
Refugee and Migratory Movements Research Unit (RMMRU),N/A,GB-CHC-209131-A04097-A05032,19 Jul 2018,512209.0,GBP
Palladium International Ltd (UK),N/A,GB-CHC-209131-A04097-A05032,13 May 2018,447410.0,GBP
