Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Crown Agents Bank,Government,GB-1-201828-101,01 Jul 2019,55372.0,GBP
Crown Agents Bank,Government,GB-1-201828-101,27 Jun 2019,9127.0,GBP
Crown Agents Bank,Government,GB-1-201828-101,27 Mar 2019,47677.0,GBP
Crown Agents Bank,Government,GB-1-201828-101,07 Jan 2019,151026.0,GBP
DAI Europe,Government,GB-1-201828-101,14 Dec 2018,225232.0,GBP
DAI Europe,Government,GB-1-201828-101,13 Nov 2018,221909.0,GBP
Crown Agents Bank,Government,GB-1-201828-101,30 Oct 2018,187518.0,GBP
Crown Agents Bank,Government,GB-1-201828-101,24 Oct 2018,18611.0,GBP
DAI Europe,Government,GB-1-201828-101,12 Oct 2018,264896.0,GBP
DAI Europe,Government,GB-1-201828-101,17 Sep 2018,345412.0,GBP
DAI Europe,Government,GB-1-201828-101,10 Aug 2018,307220.0,GBP
DAI Europe,Government,GB-1-201828-101,17 Jul 2018,197775.0,GBP
DAI Europe,Government,GB-1-201828-101,05 Jul 2018,201423.0,GBP
DAI Europe,Government,GB-1-201828-101,10 May 2018,174423.0,GBP
Crown Agents Bank,Government,GB-1-201828-101,10 May 2018,8697.0,GBP
Crown Agents Bank,Government,GB-1-201828-101,10 May 2018,55000.0,GBP
Crown Agents Bank,Government,GB-1-201828-101,06 Apr 2018,50000.0,GBP
DAI Europe,Government,GB-1-201828-101,05 Apr 2018,114908.0,GBP
Crown Agents Bank,Government,GB-1-201828-101,06 Mar 2018,37500.0,GBP
DAI Europe,Government,GB-1-201828-101,05 Mar 2018,179288.0,GBP
DAI Europe,Government,GB-1-201828-101,02 Feb 2018,256347.0,GBP
Crown Agents Bank,Government,GB-1-201828-101,01 Feb 2018,52906.0,GBP
Crown Agents Bank,Government,GB-1-201828-101,25 Jan 2018,7400.0,GBP
Crown Agents Bank,Government,GB-1-201828-101,09 Jan 2018,51651.0,GBP
DAI Europe,Government,GB-1-201828-101,08 Jan 2018,196828.0,GBP
Crown Agents Bank,Government,GB-1-201828-101,04 Jan 2018,7190.0,GBP
Crown Agents Bank,Government,GB-1-201828-101,11 Dec 2017,68594.0,GBP
DAI Europe,Government,GB-1-201828-101,07 Dec 2017,172086.0,GBP
Crown Agents Bank,Government,GB-1-201828-101,22 Nov 2017,177287.0,GBP
DAI Europe,Government,GB-1-201828-101,21 Nov 2017,174569.0,GBP
Crown Agents Bank,Government,GB-1-201828-101,10 Oct 2017,238771.0,GBP
DAI Europe,Government,GB-1-201828-101,06 Oct 2017,77917.0,GBP
DAI Europe,Government,GB-1-201828-101,13 Sep 2017,113474.0,GBP
Crown Agents Bank,Government,GB-1-201828-101,13 Sep 2017,261632.0,GBP
DAI Europe,Government,GB-1-201828-101,22 Aug 2017,156108.0,GBP
Crown Agents Bank,Government,GB-1-201828-101,07 Aug 2017,173141.0,GBP
Crown Agents Bank,Government,GB-1-201828-101,20 Jul 2017,79550.0,GBP
DAI Europe,Government,GB-1-201828-101,07 Jul 2017,174236.0,GBP
Crown Agents Bank,Government,GB-1-201828-101,07 Jun 2017,66600.0,GBP
DAI Europe,Government,GB-1-201828-101,01 Jun 2017,110385.0,GBP
Crown Agents Bank,Government,GB-1-201828-101,31 May 2017,7400.0,GBP
Crown Agents Bank,Government,GB-1-201828-101,04 May 2017,123716.0,GBP
DAI Europe,Government,GB-1-201828-101,28 Apr 2017,275117.0,GBP
DAI Europe,Government,GB-1-201828-101,28 Mar 2017,268456.0,GBP
Crown Agents Bank,Government,GB-1-201828-101,23 Mar 2017,141204.0,GBP
Crown Agents Bank,Government,GB-1-201828-101,14 Mar 2017,129995.0,GBP
Crown Agents Bank,Government,GB-1-201828-101,09 Mar 2017,15287.0,GBP
DAI Europe,Government,GB-1-201828-101,22 Feb 2017,243516.0,GBP
DAI Europe,Government,GB-1-201828-101,22 Feb 2017,16340.0,GBP
DAI Europe,Government,GB-1-201828-101,30 Jan 2017,288030.0,GBP
DAI Europe,Government,GB-1-201828-101,19 Dec 2016,221411.0,GBP
DAI Europe,Government,GB-1-201828-101,30 Nov 2016,195159.0,GBP
DAI Europe,Government,GB-1-201828-101,31 Oct 2016,223064.0,GBP
Crown Agents Bank,Government,GB-1-201828-101,25 Oct 2016,95000.0,GBP
Crown Agents Bank,Government,GB-1-201828-101,14 Oct 2016,90000.0,GBP
DAI Europe,Government,GB-1-201828-101,20 Sep 2016,208505.0,GBP
Crown Agents Bank,Government,GB-1-201828-101,31 Aug 2016,43000.0,GBP
Crown Agents Bank,Government,GB-1-201828-101,30 Aug 2016,7700.0,GBP
DAI Europe,Government,GB-1-201828-101,26 Aug 2016,208948.0,GBP
Crown Agents Bank,Government,GB-1-201828-101,29 Jul 2016,43000.0,GBP
DAI Europe,Government,GB-1-201828-101,27 Jul 2016,209105.0,GBP
Crown Agents Bank,Government,GB-1-201828-101,21 Jul 2016,43000.0,GBP
DAI Europe,Government,GB-1-201828-101,21 Jun 2016,209829.0,GBP
Crown Agents Bank,Government,GB-1-201828-101,14 Jun 2016,7700.0,GBP
Crown Agents Bank,Government,GB-1-201828-101,18 May 2016,43000.0,GBP
DAI Europe,Government,GB-1-201828-101,17 May 2016,203763.0,GBP
DAI Europe,Government,GB-1-201828-101,26 Apr 2016,300928.0,GBP
Crown Agents Bank,Government,GB-1-201828-101,22 Apr 2016,7500.0,GBP
DAI Europe,Government,GB-1-201828-101,16 Mar 2016,219985.0,GBP
DAI Europe,Government,GB-1-201828-101,24 Feb 2016,235108.0,GBP
Crown Agents Bank,Government,GB-1-201828-101,26 Jan 2016,39937.0,GBP
DAI Europe,Government,GB-1-201828-101,26 Jan 2016,298323.0,GBP
DAI Europe,Government,GB-1-201828-101,09 Dec 2015,305049.0,GBP
Crown Agents Bank,Government,GB-1-201828-101,09 Dec 2015,39034.0,GBP
Crown Agents Bank,Government,GB-1-201828-101,07 Dec 2015,39536.0,GBP
Crown Agents Bank,Government,GB-1-201828-101,30 Nov 2015,7500.0,GBP
DAI Europe,Government,GB-1-201828-101,30 Nov 2015,305235.0,GBP
Journal Transaction,N/A,GB-1-201828-101,30 Nov 2015,-15916.0,GBP
Journal Transaction,N/A,GB-1-201828-101,30 Oct 2015,15916.0,GBP
Journal Transaction,N/A,GB-1-201828-101,30 Oct 2015,15916.0,GBP
DAI Europe,Government,GB-1-201828-101,22 Oct 2015,272767.0,GBP
Crown Agents Bank,Government,GB-1-201828-101,22 Oct 2015,25380.0,GBP
DAI Europe,Government,GB-1-201828-101,16 Sep 2015,249012.0,GBP
Crown Agents Bank,Government,GB-1-201828-101,16 Sep 2015,47223.0,GBP
Crown Agents Bank,Government,GB-1-201828-101,10 Sep 2015,6687.0,GBP
Journal Transaction,N/A,GB-1-201828-101,28 Aug 2015,-15916.0,GBP
Crown Agents Bank,Government,GB-1-201828-101,19 Aug 2015,68585.0,GBP
DAI Europe,Government,GB-1-201828-101,19 Aug 2015,223739.0,GBP
DAI Europe,Government,GB-1-201828-101,05 Aug 2015,223023.0,GBP
Crown Agents Bank,Government,GB-1-201828-101,15 Jul 2015,134267.0,GBP
Crown Agents Bank,Government,GB-1-201828-101,15 Jul 2015,-70537.0,GBP
Crown Agents Bank,Government,GB-1-201828-101,01 Jul 2015,79581.0,GBP
DAI Europe,Government,GB-1-201828-101,29 Jun 2015,213081.0,GBP
Crown Agents Bank,Government,GB-1-201828-101,15 Jun 2015,9000.0,GBP
DAI Europe,Government,GB-1-201828-101,26 May 2015,130655.0,GBP
Crown Agents Bank,Government,GB-1-201828-101,21 May 2015,186360.0,GBP
Crown Agents Bank,Government,GB-1-201828-101,21 May 2015,-104960.0,GBP
Crown Agents Bank,Government,GB-1-201828-101,02 Apr 2015,22034.0,GBP
Crown Agents Bank,Government,GB-1-201828-101,02 Apr 2015,27965.0,GBP
DAI Europe,Government,GB-1-201828-101,31 Mar 2015,133607.0,GBP
Crown Agents Bank,Government,GB-1-201828-101,23 Mar 2015,50000.0,GBP
DAI Europe,Government,GB-1-201828-101,13 Mar 2015,226495.0,GBP
DAI Europe,Government,GB-1-201828-101,13 Mar 2015,-144576.0,GBP
Crown Agents Bank,Government,GB-1-201828-101,11 Mar 2015,11379.0,GBP
Crown Agents Bank,Government,GB-1-201828-101,12 Feb 2015,51639.0,GBP
DAI Europe,Government,GB-1-201828-101,12 Feb 2015,60871.0,GBP
Crown Agents Bank,Government,GB-1-201828-101,23 Jan 2015,48000.0,GBP
DAI Europe,Government,GB-1-201828-101,22 Jan 2015,53146.0,GBP
Crown Agents Bank,Government,GB-1-201828-101,11 Dec 2014,47524.0,GBP
Crown Agents Bank,Government,GB-1-201828-101,11 Dec 2014,-37269.0,GBP
DAI Europe,Government,GB-1-201828-101,10 Dec 2014,126616.0,GBP
DAI Europe,Government,GB-1-201828-101,10 Dec 2014,-86186.0,GBP
Crown Agents Bank,Government,GB-1-201828-101,04 Dec 2014,27572.0,GBP
Crown Agents Bank,Government,GB-1-201828-101,04 Dec 2014,-25572.0,GBP
Crown Agents Bank,Government,GB-1-201828-101,28 Nov 2014,10922.0,GBP
DAI Europe,Government,GB-1-201828-101,20 Nov 2014,70150.0,GBP
DAI Europe,Government,GB-1-201828-101,20 Nov 2014,-38287.0,GBP
Crown Agents Bank,Government,GB-1-201828-101,29 Oct 2014,10476.0,GBP
DAI Europe,Government,GB-1-201828-101,27 Oct 2014,110191.0,GBP
DAI Europe,Government,GB-1-201828-101,27 Oct 2014,-89370.0,GBP
DAI Europe,Government,GB-1-201828-101,21 Oct 2014,136266.0,GBP
DAI Europe,Government,GB-1-201828-101,21 Oct 2014,-117159.0,GBP
Crown Agents Bank,Government,GB-1-201828-101,26 Sep 2014,10722.0,GBP
Crown Agents Bank,Government,GB-1-201828-101,26 Sep 2014,-10722.0,GBP
Crown Agents Bank,Government,GB-1-201828-101,26 Sep 2014,219359.0,GBP
Crown Agents Bank,Government,GB-1-201828-101,26 Sep 2014,-192829.0,GBP
Crown Agents Bank,Government,GB-1-201828-101,03 Sep 2014,8540.0,GBP
DAI Europe,Government,GB-1-201828-101,20 Aug 2014,14228.0,GBP
Crown Agents Bank,Government,GB-1-201828-101,20 Aug 2014,60000.0,GBP
Crown Agents Bank,Government,GB-1-201828-101,15 Jul 2014,119300.0,GBP
Crown Agents Bank,Government,GB-1-201828-101,08 Jul 2014,30687.0,GBP
Crown Agents Bank,Government,GB-1-201828-101,30 Jun 2014,10722.0,GBP
Crown Agents Bank,Government,GB-1-201828-101,30 Jun 2014,-10722.0,GBP
Crown Agents Bank,Government,GB-1-201828-101,30 Jun 2014,190209.0,GBP
Crown Agents Bank,Government,GB-1-201828-101,30 Jun 2014,-142829.0,GBP
Crown Agents Bank,Government,GB-1-201828-101,19 May 2014,77934.0,GBP
Crown Agents Bank,Government,GB-1-201828-101,01 Apr 2014,37777.0,GBP
Crown Agents Bank,Government,GB-1-201828-101,07 Feb 2014,32299.0,GBP
