Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aggregated spend of less than £500 - Financial Year 2020 Quarter 1,N/A,GB-1-201828-101,01 Apr 2020,13.0,GBP
Technical & Advisory services,Customer,GB-1-201828-101,20 Feb 2020,1127.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-1-201828-101,01 Jan 2020,225.0,GBP
Technical & Advisory services,Customer,GB-1-201828-101,09 Jul 2019,-1127.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 2,N/A,GB-1-201828-101,01 Jul 2019,-225.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 3,N/A,GB-1-201828-101,01 Oct 2018,440.0,GBP
Technical & Advisory services,Thomson Reuters Professional (UK) Ltd.,GB-1-201828-101,06 Sep 2018,30298.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 4,N/A,GB-1-201828-101,01 Jan 2018,30.0,GBP
Communications,Correction,GB-1-201828-101,14 Aug 2017,729.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 2,N/A,GB-1-201828-101,01 Jul 2017,10.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 1,N/A,GB-1-201828-101,01 Apr 2017,55.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-201828-101,30 Mar 2017,4763.0,GBP
Technical & Advisory services,Thomson Reuters Professional (UK) Ltd.,GB-1-201828-101,16 Feb 2017,23819.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 4,N/A,GB-1-201828-101,01 Jan 2017,725.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-201828-101,01 Dec 2016,600.0,GBP
Communications,Correction,GB-1-201828-101,23 Nov 2016,-599.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 3,N/A,GB-1-201828-101,01 Oct 2016,487.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 2,N/A,GB-1-201828-101,01 Jul 2016,84.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-201828-101,28 Apr 2016,4494.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 1,N/A,GB-1-201828-101,01 Apr 2016,15.0,GBP
Technical & Advisory services,Thomson Reuters Professional (UK) Ltd.,GB-1-201828-101,24 Mar 2016,22471.0,GBP
Technical & Advisory services,Thomson Reuters Professional (UK) Ltd.,GB-1-201828-101,13 Apr 2015,25439.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-201828-101,16 Mar 2015,514.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 4,N/A,GB-1-201828-101,01 Jan 2015,422.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-201828-101,07 Nov 2014,539.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201828-101,30 Oct 2014,712.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 3,N/A,GB-1-201828-101,01 Oct 2014,13.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201828-101,23 Sep 2014,774.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 2,N/A,GB-1-201828-101,01 Jul 2014,32.0,GBP
Technical & Advisory services,Thomson Reuters Professional (UK) Ltd.,GB-1-201828-101,24 Jun 2014,24000.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201828-101,30 Jan 2014,2328.0,GBP
Consultancy Services,McInvest Economic Development s.r.o.,GB-1-201828-102,19 Apr 2012,11380.0,GBP
Consultancy Services,James Hanna LLC,GB-1-201828-102,19 Mar 2012,6164.0,GBP
Consultancy Services,James Hanna LLC,GB-1-201828-102,19 Mar 2012,-1264.0,GBP
Consultancy Services,Alfred Watkins,GB-1-201828-102,09 Mar 2012,4095.0,GBP
