Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Crown Agents Bank,Government,GB-1-203317-102,15 Dec 2020,172196.0,GBP
FinMark Trust,N/A,GB-1-203317-106,31 Jul 2020,17423.0,GBP
FinMark Trust,N/A,GB-1-203317-106,18 May 2020,201377.0,GBP
Crown Agents Bank,Government,GB-1-203317-102,15 May 2020,98000.0,GBP
Crown Agents Bank,Government,GB-1-203317-102,18 Dec 2019,185277.0,GBP
Crown Agents Bank,Government,GB-1-203317-102,23 Oct 2019,673629.0,GBP
FinMark Trust,N/A,GB-1-203317-106,28 Aug 2019,164100.0,GBP
Crown Agents Bank,Government,GB-1-203317-102,20 Aug 2019,239276.0,GBP
FinMark Trust,N/A,GB-1-203317-106,25 Jul 2019,164100.0,GBP
Crown Agents Bank,Government,GB-1-203317-102,19 Jun 2019,329704.0,GBP
Crown Agents Bank,Government,GB-1-203317-102,19 Jun 2019,250313.0,GBP
Crown Agents Bank,Government,GB-1-203317-102,25 Apr 2019,112333.0,GBP
Crown Agents Bank,Government,GB-1-203317-102,31 Jan 2019,359944.0,GBP
Crown Agents Bank,Government,GB-1-203317-102,17 Dec 2018,63140.0,GBP
Crown Agents Bank,Government,GB-1-203317-102,10 Dec 2018,560731.0,GBP
Crown Agents Bank,Government,GB-1-203317-102,30 Oct 2018,239205.0,GBP
Crown Agents Bank,Government,GB-1-203317-102,20 Sep 2018,536226.0,GBP
Crown Agents Bank,Government,GB-1-203317-102,14 Sep 2018,76371.0,GBP
DAI Europe,Government,GB-1-203317-102,05 Jul 2018,97164.0,GBP
DAI Europe,Government,GB-1-203317-102,21 Dec 2017,534910.0,GBP
DAI Europe,Government,GB-1-203317-102,18 Dec 2017,114076.0,GBP
DAI Europe,Government,GB-1-203317-102,08 Dec 2017,399875.0,GBP
DAI Europe,Government,GB-1-203317-102,05 Nov 2017,464639.0,GBP
DAI Europe,Government,GB-1-203317-102,25 Oct 2017,500155.0,GBP
DAI Europe,Government,GB-1-203317-102,25 Oct 2017,52344.0,GBP
DAI Europe,Government,GB-1-203317-102,17 Oct 2017,192377.0,GBP
DAI Europe,Government,GB-1-203317-102,17 Oct 2017,131642.0,GBP
DAI Europe,Government,GB-1-203317-102,17 Aug 2017,95556.0,GBP
DAI Europe,Government,GB-1-203317-102,17 Aug 2017,291462.0,GBP
DAI Europe,Government,GB-1-203317-102,07 Jul 2017,65078.0,GBP
DAI Europe,Government,GB-1-203317-102,29 Jun 2017,60052.0,GBP
DAI Europe,Government,GB-1-203317-102,12 May 2017,378277.0,GBP
DAI Europe,Government,GB-1-203317-102,21 Apr 2017,44703.0,GBP
DAI Europe,Government,GB-1-203317-102,22 Mar 2017,336490.0,GBP
DAI Europe,Government,GB-1-203317-102,21 Mar 2017,192377.0,GBP
DAI Europe,Government,GB-1-203317-102,10 Mar 2017,57779.0,GBP
DAI Europe,Government,GB-1-203317-102,28 Dec 2016,44121.0,GBP
DAI Europe,Government,GB-1-203317-102,28 Dec 2016,47485.0,GBP
DAI Europe,Government,GB-1-203317-102,22 Dec 2016,213753.0,GBP
DAI Europe,Government,GB-1-203317-102,05 Dec 2016,61299.0,GBP
DAI Europe,Government,GB-1-203317-102,05 Dec 2016,204432.0,GBP
DAI Europe,Government,GB-1-203317-102,17 Oct 2016,162007.0,GBP
DAI Europe,Government,GB-1-203317-102,17 Oct 2016,76233.0,GBP
DAI Europe,Government,GB-1-203317-102,14 Oct 2016,110547.0,GBP
DAI Europe,Government,GB-1-203317-102,13 Sep 2016,46645.0,GBP
DAI Europe,Government,GB-1-203317-102,16 Jun 2016,227170.0,GBP
DAI Europe,Government,GB-1-203317-102,23 May 2016,297252.0,GBP
DAI Europe,Government,GB-1-203317-102,19 May 2016,88221.0,GBP
DAI Europe,Government,GB-1-203317-102,29 Mar 2016,204342.0,GBP
DAI Europe,Government,GB-1-203317-102,16 Mar 2016,132976.0,GBP
DAI Europe,Government,GB-1-203317-102,10 Mar 2016,40509.0,GBP
DAI Europe,Government,GB-1-203317-102,02 Mar 2016,327216.0,GBP
DAI Europe,Government,GB-1-203317-102,02 Mar 2016,-90720.0,GBP
DAI Europe,Government,GB-1-203317-102,21 Dec 2015,462267.0,GBP
DAI Europe,Government,GB-1-203317-102,21 Dec 2015,-387437.0,GBP
DAI Europe,Government,GB-1-203317-102,21 Dec 2015,78140.0,GBP
DAI Europe,Government,GB-1-203317-102,21 Dec 2015,40329.0,GBP
FinMark Trust,N/A,GB-1-203317-105,04 Nov 2015,45000.0,GBP
DAI Europe,Government,GB-1-203317-102,15 Oct 2015,30000.0,GBP
DAI Europe,Government,GB-1-203317-102,09 Oct 2015,321755.0,GBP
DAI Europe,Government,GB-1-203317-102,09 Oct 2015,117229.0,GBP
DAI Europe,Government,GB-1-203317-102,09 Oct 2015,16518.0,GBP
DAI Europe,Government,GB-1-203317-102,09 Oct 2015,51532.0,GBP
DAI Europe,Government,GB-1-203317-102,13 Aug 2015,388811.0,GBP
DAI Europe,Government,GB-1-203317-102,13 Aug 2015,-90720.0,GBP
DAI Europe,Government,GB-1-203317-102,12 Aug 2015,56452.0,GBP
DAI Europe,Government,GB-1-203317-102,20 May 2015,10035.0,GBP
DAI Europe,Government,GB-1-203317-102,27 Apr 2015,93455.0,GBP
DAI Europe,Government,GB-1-203317-102,24 Apr 2015,77126.0,GBP
DAI Europe,Government,GB-1-203317-102,12 Mar 2015,22627.0,GBP
FinMark Trust,N/A,GB-1-203317-105,27 Jan 2015,30000.0,GBP
DAI Europe,Government,GB-1-203317-102,21 Jan 2015,49599.0,GBP
DAI Europe,Government,GB-1-203317-102,12 Dec 2014,142387.0,GBP
DAI Europe,Government,GB-1-203317-102,12 Dec 2014,96323.0,GBP
DAI Europe,Government,GB-1-203317-102,12 Dec 2014,62984.0,GBP
FinMark Trust,N/A,GB-1-203317-105,13 Oct 2014,100000.0,GBP
DAI Europe,Government,GB-1-203317-102,23 Sep 2014,303543.0,GBP
DAI Europe,Government,GB-1-203317-102,08 Jul 2014,202362.0,GBP
FinMark Trust,N/A,GB-1-203317-105,03 Mar 2014,75000.0,GBP
