Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,"Ernst & Young, Limitada",GB-1-203317-104,21 Jul 2020,6862.0,GBP
Technical & Advisory services,"Ernst & Young, Limitada",GB-1-203317-104,02 Jul 2020,10293.0,GBP
Technical & Advisory services,ATELIER JURIDICO,GB-1-203317-104,12 Jun 2020,9053.0,GBP
Technical & Advisory services,ATELIER JURIDICO,GB-1-203317-104,30 Apr 2020,3112.0,GBP
Technical & Advisory services,"Ernst & Young, Limitada",GB-1-203317-104,28 Apr 2020,6862.0,GBP
Technical & Advisory services,"Ernst & Young, Limitada",GB-1-203317-104,28 Apr 2020,10293.0,GBP
Technical & Advisory services,Correction,GB-1-203317-104,23 Mar 2020,-10293.0,GBP
Technical & Advisory services,ATELIER JURIDICO,GB-1-203317-104,23 Mar 2020,1455.0,GBP
Technical & Advisory services,"Ernst & Young, Limitada",GB-1-203317-104,20 Mar 2020,10293.0,GBP
Technical & Advisory services,ATELIER JURIDICO,GB-1-203317-104,29 Apr 2019,3411.0,GBP
Technical & Advisory services,ATELIER JURIDICO,GB-1-203317-104,14 Feb 2019,886.0,GBP
Technical & Advisory services,ATELIER JURIDICO,GB-1-203317-104,14 Feb 2018,3552.0,GBP
Technical & Advisory services,ARORA ASSOCIATES LIMITED,GB-1-203317-104,28 Nov 2017,5124.0,GBP
Technical & Advisory services,Carlos Avelino Mahumane Servicos .E.i,GB-1-203317-104,30 Aug 2017,596.0,GBP
Technical & Advisory services,ARORA ASSOCIATES LIMITED,GB-1-203317-104,25 Aug 2017,16479.0,GBP
Technical & Advisory services,ARORA ASSOCIATES LIMITED,GB-1-203317-104,06 Jul 2017,19775.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 2,N/A,GB-1-203317-104,01 Jul 2017,0.0,GBP
Technical & Advisory services,ARORA ASSOCIATES LIMITED,GB-1-203317-104,05 May 2017,19775.0,GBP
Technical & Advisory services,ARORA ASSOCIATES LIMITED,GB-1-203317-104,26 Apr 2017,9887.0,GBP
Technical & Advisory services,ATELIER JURIDICO,GB-1-203317-104,16 Dec 2015,1584.0,GBP
Technical & Advisory services,Hotel Cardoso S A R L,GB-1-203317-104,22 Sep 2015,1155.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-203317-104,28 May 2015,-637.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-203317-104,15 May 2015,637.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-203317-104,15 May 2015,637.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 1,N/A,GB-1-203317-104,01 Apr 2015,495.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 2,N/A,GB-1-203317-104,01 Jul 2014,7.0,GBP
Staff training & Conferences,Benedito Jose M. Junior,GB-1-203317-104,13 Jun 2014,819.0,GBP
Technical & Advisory services,Irene Visser,GB-1-203317-104,05 Jun 2014,5704.0,GBP
Staff training & Conferences,Hotel Cardoso S A R L,GB-1-203317-104,12 May 2014,1281.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 1,N/A,GB-1-203317-104,01 Apr 2014,131.0,GBP
Technical & Advisory services,"ICC Moçambique, Lda",GB-1-203317-104,12 Feb 2014,9243.0,GBP
Technical & Advisory services,AYANI BV,GB-1-203317-104,03 Dec 2013,9949.0,GBP
Technical & Advisory services,"ICC Moçambique, Lda",GB-1-203317-104,20 Nov 2013,7114.0,GBP
Technical & Advisory services,"ICC Moçambique, Lda",GB-1-203317-104,18 Oct 2013,7100.0,GBP
Technical & Advisory services,GENESIS ANALYTICS (PTY) LTD,GB-1-203317-103,01 Mar 2013,54330.0,GBP
Technical & Advisory services,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-203317-103,30 Jan 2013,22031.0,GBP
Technical & Advisory services,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-203317-103,30 Jan 2013,6640.0,GBP
Technical & Advisory services,GENESIS ANALYTICS (PTY) LTD,GB-1-203317-103,04 Dec 2012,23284.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 3,N/A,GB-1-203317-103,01 Oct 2012,364.0,GBP
