Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
N/A,,GB-CHC-1043843-DFIDYemen_A013,30 Jul 2021,203095.36,GBP
N/A,,GB-CHC-1043843-DFIDYemen_A013,14 Jun 2021,142502.07,GBP
N/A,,GB-CHC-1043843-DFIDYemen_A013,31 Dec 2020,55180.05,GBP
N/A,,GB-CHC-1043843-DFIDYemen_A013,30 Sep 2020,38349.4,GBP
N/A,,GB-CHC-1043843-DFIDYemen_A013,30 Jun 2020,66305.99,GBP
N/A,N/A,GB-CHC-1043843-DFIDYemen_A013,31 Mar 2020,96528.78,GBP
N/A,N/A,GB-CHC-1043843-DFIDYemen_A013,31 Dec 2019,62622.94,GBP
Updated as per instruction from donor,N/A,GB-CHC-1043843-DFIDYemen_A013,30 Sep 2019,54691.11,GBP
N/A,N/A,GB-CHC-1043843-DFIDYemen_A013,30 Jun 2019,42127.83,GBP
N/A,N/A,GB-CHC-1043843-DFIDYemen_A013,31 Mar 2019,43786.02,GBP
N/A,N/A,GB-CHC-1043843-DFIDYemen_A013,31 Dec 2018,77533.74,GBP
N/A,N/A,GB-CHC-1043843-DFIDYemen_A013,30 Sep 2018,55243.95,GBP
N/A,N/A,GB-CHC-1043843-DFIDYemen_A013,30 Jun 2018,13896.91,GBP
