Activity Description,Provider,Date,Value,Currency
N/A,GB-COH-04105827 ,14 Oct 2021,43249.15,GBP
N/A,GB-COH-04105827 ,14 Jul 2021,128947.22,GBP
N/A,GB-COH-04105827 ,16 Feb 2021,73686.37,GBP
N/A,GB-COH-04105827,13 Jan 2021,102713.5,GBP
N/A,GB-COH-04105827 ,07 Oct 2020,91258.23,GBP
N/A,GB-COH-04105827 ,19 Feb 2020,159682.33,GBP
N/A,GB-COH-04105827,12 Dec 2019,41124.89,GBP
N/A,GB-COH-04105827,09 Sep 2019,51889.0,GBP
N/A,GB-COH-04105827,15 Feb 2019,108970.68,GBP
N/A,GB-COH-04105827,14 Dec 2018,64408.46,GBP
N/A,GB-COH-04105827,12 Sep 2018,24237.2,GBP
N/A,GB-COH-04105827,14 Jun 2018,65089.43,GBP
