Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Frontline Diplomatic Enabling Activity in Tajikistan,N/A,GB-GOV-3-FDEA-TJ-FY19/20,29 Feb 2020,2032.52,GBP
Frontline Diplomatic Enabling Activity in Tajikistan,N/A,GB-GOV-3-FDEA-TJ-FY19/20,31 Jan 2020,-330.31,GBP
Frontline Diplomatic Enabling Activity in Tajikistan,N/A,GB-GOV-3-FDEA-TJ-FY19/20,31 Jan 2020,-538.94,GBP
Frontline Diplomatic Enabling Activity in Tajikistan,N/A,GB-GOV-3-FDEA-TJ-FY19/20,31 Dec 2019,14726.54,GBP
Frontline Diplomatic Enabling Activity in Tajikistan,N/A,GB-GOV-3-FDEA-TJ-FY19/20,31 Dec 2019,16177.56,GBP
Frontline Diplomatic Enabling Activity in Tajikistan,N/A,GB-GOV-3-FDEA-TJ-FY19/20,30 Nov 2019,4276.25,GBP
Frontline Diplomatic Enabling Activity in Tajikistan,N/A,GB-GOV-3-FDEA-TJ-FY19/20,31 Oct 2019,-18.09,GBP
Frontline Diplomatic Enabling Activity in Tajikistan,N/A,GB-GOV-3-FDEA-TJ-FY19/20,31 Oct 2019,2782.95,GBP
Frontline Diplomatic Enabling Activity in Tajikistan,N/A,GB-GOV-3-FDEA-TJ-FY19/20,30 Sep 2019,5700.56,GBP
Frontline Diplomatic Enabling Activity in Tajikistan,N/A,GB-GOV-3-FDEA-TJ-FY19/20,31 Jul 2019,156.4,GBP
Frontline Diplomatic Enabling Activity in Tajikistan,N/A,GB-GOV-3-FDEA-TJ,31 Mar 2019,9124.75,GBP
Frontline Diplomatic Enabling Activity in Tajikistan,N/A,GB-GOV-3-FDEA-TJ,31 Dec 2018,11416.0,GBP
Frontline Diplomatic Enabling Activity in Tajikistan,N/A,GB-GOV-3-FDEA-TJ,30 Sep 2018,19442.14,GBP
Frontline Diplomatic Enabling Activity in Tajikistan,N/A,GB-GOV-3-FDEA-TJ,30 Jun 2018,1643.68,GBP
