Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
DT Global International Development UK Ltd,N/A,GB-GOV-1-301168-116,22 Nov 2023,141220.0,GBP
DT Global International Development UK Ltd,N/A,GB-GOV-1-301168-116,22 Nov 2023,4854389.0,GBP
DT Global International Development UK Ltd,N/A,GB-GOV-1-301168-115,16 Jul 2023,266000.0,GBP
DT Global International Development UK Ltd,N/A,GB-GOV-1-301168-115,08 Jun 2023,200469.09,GBP
LONDON SCHOOL OF HYGIENE AND TROPICAL MEDICINE,N/A,GB-GOV-1-301168-110,07 Jun 2023,637522.8,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-301168-103,11 May 2023,390000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301168-108,25 Jan 2023,7200.0,GBP
LONDON SCHOOL OF HYGIENE AND TROPICAL MEDICINE,N/A,GB-GOV-1-301168-113,19 Jan 2023,1049078.65,GBP
Crown Agents Bank,Government,GB-GOV-1-301168-104,19 Jan 2023,7025600.0,GBP
DT Global International Development UK Ltd,N/A,GB-GOV-1-301168-114,07 Nov 2022,973186.56,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301168-108,07 Nov 2022,19466.32,GBP
DT Global International Development UK Ltd,N/A,GB-GOV-1-301168-115,07 Nov 2022,947760.28,GBP
Crown Agents Bank,Government,GB-GOV-1-301168-104,07 Nov 2022,2888940.27,GBP
Results for Development,Government,GB-GOV-1-301168-112,07 Nov 2022,24634.07,GBP
London School of Hygiene and Tropical Medicine,Government,GB-GOV-1-301168-110,26 Apr 2022,193777.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-301168-103,14 Mar 2022,3100000.0,GBP
Results for Development,Government,GB-GOV-1-301168-109,17 Feb 2022,630000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301168-108,07 Apr 2021,270703.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-301168-103,20 Aug 2020,4600000.0,GBP
Results for Development,Government,GB-GOV-1-301168-112,18 Aug 2020,409100.0,GBP
Crown Agents Bank,Government,GB-GOV-1-301168-107,27 May 2020,1800000.0,GBP
Crown Agents Bank,Government,GB-GOV-1-301168-105,27 May 2020,21670376.0,GBP
Crown Agents Bank,Government,GB-GOV-1-301168-104,27 May 2020,30983058.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-301168-103,16 Apr 2020,1500000.0,GBP
