Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
DT Global International Development UK Ltd,N/A,GB-GOV-1-301168-116,15 Feb 2024,742482.0,GBP
DT Global International Development UK Ltd,N/A,GB-GOV-1-301168-114,15 Dec 2023,135968.0,GBP
DT Global International Development UK Ltd,N/A,GB-GOV-1-301168-116,28 Nov 2023,319054.0,GBP
DT Global International Development UK Ltd,N/A,GB-GOV-1-301168-114,15 Nov 2023,109972.0,GBP
LONDON SCHOOL OF HYGIENE AND TROPICAL MEDICINE,N/A,GB-GOV-1-301168-110,09 Nov 2023,69112.0,GBP
DT Global International Development UK Ltd,N/A,GB-GOV-1-301168-114,25 Oct 2023,74548.0,GBP
DT Global International Development UK Ltd,N/A,GB-GOV-1-301168-114,02 Oct 2023,30288.0,GBP
DT Global International Development UK Ltd,N/A,GB-GOV-1-301168-115,02 Oct 2023,86373.0,GBP
DT Global International Development UK Ltd,N/A,GB-GOV-1-301168-115,02 Oct 2023,130700.0,GBP
DT Global International Development UK Ltd,N/A,GB-GOV-1-301168-114,30 Aug 2023,76022.0,GBP
LONDON SCHOOL OF HYGIENE AND TROPICAL MEDICINE,N/A,GB-GOV-1-301168-110,23 Aug 2023,87023.0,GBP
Crown Agents Bank,Government,GB-GOV-1-301168-104,22 Aug 2023,6459.0,GBP
Crown Agents Bank,Government,GB-GOV-1-301168-104,03 Aug 2023,2715457.0,GBP
DT Global International Development UK Ltd,N/A,GB-GOV-1-301168-115,25 Jul 2023,76275.0,GBP
DT Global International Development UK Ltd,N/A,GB-GOV-1-301168-114,17 Jul 2023,68935.0,GBP
DT Global International Development UK Ltd,N/A,GB-GOV-1-301168-114,22 Jun 2023,40496.0,GBP
DT Global International Development UK Ltd,N/A,GB-GOV-1-301168-115,22 Jun 2023,74293.0,GBP
DT Global International Development UK Ltd,N/A,GB-GOV-1-301168-115,12 Jun 2023,98599.0,GBP
LONDON SCHOOL OF HYGIENE AND TROPICAL MEDICINE,N/A,GB-GOV-1-301168-110,09 Jun 2023,62141.0,GBP
Crown Agents Bank,Government,GB-GOV-1-301168-104,25 May 2023,280000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-301168-103,23 May 2023,390000.0,GBP
DT Global International Development UK Ltd,N/A,GB-GOV-1-301168-114,22 May 2023,64342.0,GBP
DT Global International Development UK Ltd,N/A,GB-GOV-1-301168-114,19 May 2023,73200.0,GBP
DT Global International Development UK Ltd,N/A,GB-GOV-1-301168-115,19 May 2023,80697.0,GBP
Crown Agents Bank,Government,GB-GOV-1-301168-104,10 May 2023,105000.0,GBP
DT Global International Development UK Ltd,N/A,GB-GOV-1-301168-115,25 Apr 2023,265641.0,GBP
DT Global International Development UK Ltd,N/A,GB-GOV-1-301168-114,20 Apr 2023,73612.0,GBP
LONDON SCHOOL OF HYGIENE AND TROPICAL MEDICINE,N/A,GB-GOV-1-301168-113,27 Mar 2023,1049078.0,GBP
Crown Agents Bank,Government,GB-GOV-1-301168-104,23 Mar 2023,88605.0,GBP
Crown Agents Bank,Government,GB-GOV-1-301168-104,23 Mar 2023,140000.0,GBP
Crown Agents Bank,Government,GB-GOV-1-301168-104,23 Mar 2023,155280.0,GBP
Crown Agents Bank,Government,GB-GOV-1-301168-104,23 Mar 2023,187094.0,GBP
Crown Agents Bank,Government,GB-GOV-1-301168-104,23 Mar 2023,193646.0,GBP
Crown Agents Bank,Government,GB-GOV-1-301168-104,23 Mar 2023,248939.0,GBP
Crown Agents Bank,Government,GB-GOV-1-301168-104,23 Mar 2023,350000.0,GBP
DT Global International Development UK Ltd,N/A,GB-GOV-1-301168-114,01 Mar 2023,66755.0,GBP
DT Global International Development UK Ltd,N/A,GB-GOV-1-301168-115,20 Feb 2023,78679.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301168-108,10 Feb 2023,8640.0,GBP
DT Global International Development UK Ltd,N/A,GB-GOV-1-301168-114,17 Jan 2023,36041.0,GBP
DT Global International Development UK Ltd,N/A,GB-GOV-1-301168-115,17 Jan 2023,62888.0,GBP
Results for Development,Government,GB-GOV-1-301168-112,23 Dec 2022,24455.0,GBP
DT Global International Development UK Ltd,N/A,GB-GOV-1-301168-114,22 Dec 2022,50805.0,GBP
DT Global International Development UK Ltd,N/A,GB-GOV-1-301168-115,22 Dec 2022,114893.0,GBP
DT Global International Development UK Ltd,N/A,GB-GOV-1-301168-114,07 Dec 2022,39560.0,GBP
DT Global International Development UK Ltd,N/A,GB-GOV-1-301168-115,07 Dec 2022,79212.0,GBP
Crown Agents Bank,Government,GB-GOV-1-301168-104,05 Dec 2022,2888940.0,GBP
Results for Development,Government,GB-GOV-1-301168-112,19 Oct 2022,15878.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-301168-103,07 Oct 2022,900000.0,GBP
Results for Development,Government,GB-GOV-1-301168-112,05 Oct 2022,63609.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301168-108,03 Oct 2022,11880.0,GBP
Crown Agents Bank,Government,GB-GOV-1-301168-104,28 Sep 2022,3046280.0,GBP
Crown Agents Bank,Government,GB-GOV-1-301168-104,28 Sep 2022,79353.0,GBP
Results for Development,Government,GB-GOV-1-301168-112,20 Sep 2022,90151.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301168-108,31 Aug 2022,10800.0,GBP
Results for Development,Government,GB-GOV-1-301168-112,15 Aug 2022,90580.0,GBP
Crown Agents Bank,Government,GB-GOV-1-301168-104,26 Jul 2022,210000.0,GBP
Results for Development,Government,GB-GOV-1-301168-112,26 Jul 2022,124246.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301168-108,12 Jul 2022,10260.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301168-108,08 Jul 2022,23250.0,GBP
Crown Agents Bank,Government,GB-GOV-1-301168-104,26 May 2022,765409.0,GBP
Crown Agents Bank,Government,GB-GOV-1-301168-104,11 May 2022,3680573.0,GBP
London School of Hygiene and Tropical Medicine,Government,GB-GOV-1-301168-110,28 Apr 2022,193777.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301168-108,19 Apr 2022,12679.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-301168-103,15 Mar 2022,2200000.0,GBP
Results for Development,Government,GB-GOV-1-301168-109,04 Mar 2022,630000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-301168-103,07 Feb 2022,600000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301168-108,28 Jan 2022,3150.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301168-108,28 Jan 2022,35677.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301168-108,14 Jan 2022,6209.0,GBP
Customer,N/A,GB-GOV-1-301168-105,21 Dec 2021,-17766.0,GBP
Customer,N/A,GB-GOV-1-301168-104,21 Dec 2021,-13295.0,GBP
Crown Agents Bank,Government,GB-GOV-1-301168-104,21 Dec 2021,29166.0,GBP
Crown Agents Bank,Government,GB-GOV-1-301168-105,16 Dec 2021,450000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301168-108,15 Dec 2021,18226.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301168-108,12 Nov 2021,15768.0,GBP
Crown Agents Bank,Government,GB-GOV-1-301168-105,10 Nov 2021,278887.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301168-108,02 Nov 2021,39997.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301168-108,01 Nov 2021,16558.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301168-108,21 Oct 2021,13165.0,GBP
Crown Agents Bank,Government,GB-GOV-1-301168-105,15 Oct 2021,100000.0,GBP
Crown Agents Bank,Government,GB-GOV-1-301168-104,15 Oct 2021,29794.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301168-108,30 Sep 2021,17348.0,GBP
Crown Agents Bank,Government,GB-GOV-1-301168-107,20 Sep 2021,91265.0,GBP
Crown Agents Bank,Government,GB-GOV-1-301168-105,20 Sep 2021,541489.0,GBP
Crown Agents Bank,Government,GB-GOV-1-301168-104,20 Sep 2021,59020.0,GBP
Customer,N/A,GB-GOV-1-301168-104,03 Sep 2021,-11570.0,GBP
Crown Agents Bank,Government,GB-GOV-1-301168-104,19 Aug 2021,210073.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301168-108,05 Aug 2021,25587.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301168-108,05 Aug 2021,17173.0,GBP
Crown Agents Bank,Government,GB-GOV-1-301168-107,16 Jul 2021,150000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301168-108,25 Jun 2021,5266.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301168-108,22 Jun 2021,8659.0,GBP
Crown Agents Bank,Government,GB-GOV-1-301168-107,21 Jun 2021,408735.0,GBP
Crown Agents Bank,Government,GB-GOV-1-301168-105,21 Jun 2021,100000.0,GBP
Crown Agents Bank,Government,GB-GOV-1-301168-104,21 Jun 2021,500000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301168-108,26 May 2021,9771.0,GBP
Crown Agents Bank,Government,GB-GOV-1-301168-107,19 May 2021,650000.0,GBP
Crown Agents Bank,Government,GB-GOV-1-301168-105,19 May 2021,100000.0,GBP
Crown Agents Bank,Government,GB-GOV-1-301168-104,19 May 2021,752109.0,GBP
Crown Agents Bank,Government,GB-GOV-1-301168-107,28 Apr 2021,500000.0,GBP
Crown Agents Bank,Government,GB-GOV-1-301168-105,28 Apr 2021,100001.0,GBP
Crown Agents Bank,Government,GB-GOV-1-301168-104,28 Apr 2021,571910.0,GBP
Crown Agents Bank,Government,GB-GOV-1-301168-105,12 Mar 2021,116245.0,GBP
Crown Agents Bank,Government,GB-GOV-1-301168-104,12 Mar 2021,1780421.0,GBP
Crown Agents Bank,Government,GB-GOV-1-301168-105,15 Feb 2021,837043.0,GBP
Crown Agents Bank,Government,GB-GOV-1-301168-104,15 Feb 2021,1000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-301168-103,11 Feb 2021,200000.0,GBP
Crown Agents Bank,Government,GB-GOV-1-301168-104,18 Jan 2021,2710966.0,GBP
Crown Agents Bank,Government,GB-GOV-1-301168-105,06 Jan 2021,2475391.0,GBP
Crown Agents Bank,Government,GB-GOV-1-301168-105,12 Nov 2020,2138520.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-301168-103,28 Oct 2020,1000000.0,GBP
Crown Agents Bank,Government,GB-GOV-1-301168-105,15 Oct 2020,2200000.0,GBP
Crown Agents Bank,Government,GB-GOV-1-301168-104,15 Oct 2020,2498948.0,GBP
Crown Agents Bank,Government,GB-GOV-1-301168-105,15 Sep 2020,2259673.0,GBP
Crown Agents Bank,Government,GB-GOV-1-301168-104,15 Sep 2020,2000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-301168-103,21 Aug 2020,2800000.0,GBP
Crown Agents Bank,Government,GB-GOV-1-301168-105,14 Aug 2020,4200000.0,GBP
Crown Agents Bank,Government,GB-GOV-1-301168-104,14 Aug 2020,1731284.0,GBP
Crown Agents Bank,Government,GB-GOV-1-301168-105,17 Jul 2020,953535.0,GBP
Crown Agents Bank,Government,GB-GOV-1-301168-104,17 Jul 2020,1160000.0,GBP
Crown Agents Bank,Government,GB-GOV-1-301168-105,08 Jul 2020,1322030.0,GBP
Crown Agents Bank,Government,GB-GOV-1-301168-104,08 Jul 2020,2500000.0,GBP
Crown Agents Bank,Government,GB-GOV-1-301168-104,26 Jun 2020,2225268.0,GBP
Crown Agents Bank,Government,GB-GOV-1-301168-105,28 May 2020,3497561.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-301168-103,22 Apr 2020,1500000.0,GBP
