Financial Year,Value,Currency
April 2004 - March 2005,94965.0,GBP
April 2005 - March 2006,0.0,GBP
April 2006 - March 2007,0.0,GBP
April 2007 - March 2008,251.0,GBP
April 2008 - March 2009,3730812.0,GBP
April 2009 - March 2010,12998348.0,GBP
April 2010 - March 2011,8137234.0,GBP
April 2011 - March 2012,8835791.0,GBP
April 2012 - March 2013,8138983.0,GBP
April 2013 - March 2014,22848724.0,GBP
April 2014 - March 2015,14605842.0,GBP
April 2015 - March 2016,7215341.0,GBP
April 2016 - March 2017,119841.0,GBP
April 2022 - March 2023,0.0,GBP
April 2025 - March 2026,0.0,GBP
