Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Sale of Tangible Fixed assets,Journal Transaction,GB-1-104223-101,07 Jul 2017,10716.0,GBP
Sale of Tangible Fixed assets,Journal Transaction,GB-1-104223-101,27 Jan 2017,-10716.0,GBP
Other Admin Costs,Journal Transaction,GB-1-104223-102,14 Jul 2016,194026.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 2,N/A,GB-1-104223-101,01 Jul 2016,307.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,18 May 2016,6867.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 1,N/A,GB-1-104223-102,01 Apr 2016,436.0,GBP
Technical & Advisory services,Customer,GB-1-104223-101,27 Jan 2016,-19939.0,GBP
Technical & Advisory services,Customer,GB-1-104223-101,21 Jan 2016,-504409.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,26 Oct 2015,5995.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,30 Jul 2015,31917.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,30 Jul 2015,31861.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,30 Jul 2015,31917.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,08 Jul 2015,584.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,12 Jun 2015,3576.0,GBP
Other Admin Costs,Journal Transaction,GB-1-104223-102,21 May 2015,-194026.0,GBP
Other Admin Costs,Journal Transaction,GB-1-104223-102,19 May 2015,-194026.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 1,N/A,GB-1-104223-101,01 Apr 2015,181.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,12 Feb 2015,-7304.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,12 Feb 2015,5202.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,12 Feb 2015,2374.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,12 Feb 2015,6006.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,11 Feb 2015,8581.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,06 Feb 2015,18621.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,02 Feb 2015,4658.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,24 Dec 2014,3951.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,05 Nov 2014,7285.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,05 Nov 2014,1544.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,05 Nov 2014,7285.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,05 Nov 2014,7285.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,05 Nov 2014,7285.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,05 Nov 2014,7285.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,05 Nov 2014,3169.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,05 Nov 2014,7285.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,05 Nov 2014,7285.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,05 Nov 2014,7285.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,05 Nov 2014,7285.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,05 Nov 2014,7285.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,05 Nov 2014,7285.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,05 Nov 2014,7285.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,05 Nov 2014,3936.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,05 Nov 2014,7285.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,05 Nov 2014,7285.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,05 Nov 2014,7285.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,05 Nov 2014,7285.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,05 Nov 2014,7285.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,05 Nov 2014,3768.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,05 Nov 2014,7285.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,05 Nov 2014,7285.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,05 Nov 2014,7285.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,05 Nov 2014,7097.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,05 Nov 2014,7097.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,05 Nov 2014,7097.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,05 Nov 2014,7285.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,05 Nov 2014,7285.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,05 Nov 2014,7285.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,05 Nov 2014,7097.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,05 Nov 2014,7285.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,05 Nov 2014,7285.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,05 Nov 2014,7285.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,05 Nov 2014,7285.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,05 Nov 2014,7285.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,05 Nov 2014,2939.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,05 Nov 2014,7285.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,05 Nov 2014,7285.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,05 Nov 2014,7285.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,05 Nov 2014,7285.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,05 Nov 2014,7285.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,05 Nov 2014,7285.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,05 Nov 2014,7285.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,05 Nov 2014,3276.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,05 Nov 2014,7285.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,05 Nov 2014,7285.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,05 Nov 2014,7285.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,05 Nov 2014,7285.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,05 Nov 2014,7285.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,05 Nov 2014,7285.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,05 Nov 2014,7285.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,28 Oct 2014,13417.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,28 Oct 2014,12933.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,10 Oct 2014,12279.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,10 Oct 2014,11163.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 3,N/A,GB-1-104223-101,01 Oct 2014,218.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,29 Aug 2014,2164.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 2,N/A,GB-1-104223-102,01 Jul 2014,395.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,16 Jun 2014,9243.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,16 Jun 2014,2283.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,16 Jun 2014,9243.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,16 Jun 2014,9243.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,12 Jun 2014,3192.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,12 Jun 2014,3407.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,12 Jun 2014,717.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,12 Jun 2014,3766.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,04 Jun 2014,11985.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,04 Jun 2014,7264.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,04 Jun 2014,3632.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,04 Jun 2014,4721.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,04 Jun 2014,7264.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,04 Jun 2014,5616.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,04 Jun 2014,7264.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,04 Jun 2014,5905.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,04 Jun 2014,7264.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,03 Jun 2014,5811.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,03 Jun 2014,4721.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,03 Jun 2014,2542.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,28 May 2014,36388.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,28 May 2014,36974.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,28 May 2014,3194.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,28 May 2014,2928.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,28 May 2014,4436.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,28 May 2014,12941.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,28 May 2014,25882.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,28 May 2014,24732.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,15 May 2014,3003.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,25 Apr 2014,3632.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,25 Apr 2014,7264.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,25 Apr 2014,7289.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,25 Apr 2014,7264.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,25 Apr 2014,5483.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,25 Apr 2014,1640.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,25 Apr 2014,7264.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,25 Apr 2014,7264.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,25 Apr 2014,5811.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,25 Apr 2014,7264.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,25 Apr 2014,5811.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,25 Apr 2014,5811.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,25 Apr 2014,7264.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,25 Apr 2014,7264.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,25 Apr 2014,7264.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,25 Apr 2014,7264.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,25 Apr 2014,7264.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,25 Apr 2014,7264.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,25 Apr 2014,2005.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,25 Apr 2014,7264.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,25 Apr 2014,7264.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,25 Apr 2014,5811.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,25 Apr 2014,7264.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 1,N/A,GB-1-104223-101,01 Apr 2014,67.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,17 Mar 2014,3734.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,17 Mar 2014,7469.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,17 Mar 2014,7469.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,17 Mar 2014,3734.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,17 Mar 2014,6785.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,07 Mar 2014,4855.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,07 Mar 2014,7469.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,07 Mar 2014,3734.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,07 Mar 2014,7469.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,07 Mar 2014,8963.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,07 Mar 2014,8963.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,07 Mar 2014,5885.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,07 Mar 2014,7469.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,07 Mar 2014,6248.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,07 Mar 2014,7469.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,07 Mar 2014,3734.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,07 Mar 2014,7469.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,07 Mar 2014,6896.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,07 Mar 2014,7469.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,07 Mar 2014,7186.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,07 Mar 2014,7469.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,27 Feb 2014,7469.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,27 Feb 2014,2614.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,27 Feb 2014,7469.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,27 Feb 2014,2614.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,27 Feb 2014,3127.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,27 Feb 2014,1835.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,27 Feb 2014,7469.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,27 Feb 2014,2614.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 4,N/A,GB-1-104223-102,01 Jan 2014,675.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 4,N/A,GB-1-104223-101,01 Jan 2014,432.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,30 Dec 2013,11244.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,18 Oct 2013,1235.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 3,N/A,GB-1-104223-101,01 Oct 2013,522.0,GBP
Technical & Advisory services,HLSP LIMITED,GB-1-104223-101,24 Sep 2013,61691.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,17 Sep 2013,815.0,GBP
Staff Business Travel and Subsistence,Rockview Hotel,GB-1-104223-101,09 Sep 2013,2476.0,GBP
Staff Business Travel and Subsistence,Leola Hotels Ltd.,GB-1-104223-101,09 Sep 2013,545.0,GBP
Staff Business Travel and Subsistence,Leola Hotels Ltd.,GB-1-104223-101,09 Sep 2013,1091.0,GBP
Staff Business Travel and Subsistence,Arik Air Limited,GB-1-104223-101,21 Aug 2013,1222.0,GBP
Medical & Health Supplies/Services,Journal Transaction,GB-1-104223-102,02 Aug 2013,-10238.0,GBP
"Loss of Acc Stores - Proven of suspected fraud, theft, arson, sabotage",Journal Transaction,GB-1-104223-102,02 Aug 2013,10238.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 2,N/A,GB-1-104223-101,01 Jul 2013,269.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,21 May 2013,4765.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,15 May 2013,3345.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,15 May 2013,2927.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,18 Feb 2013,793.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,18 Feb 2013,3324.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,18 Feb 2013,1863.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,07 Feb 2013,1587.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,30 Jan 2013,3174.0,GBP
Technical & Advisory services,Correction,GB-1-104223-101,30 Jan 2013,6283.0,GBP
Staff Business Travel and Subsistence,Arik Air Limited,GB-1-104223-101,17 Jan 2013,535.0,GBP
Staff Business Travel and Subsistence,Valencia Hotels,GB-1-104223-101,09 Jan 2013,567.0,GBP
Staff Business Travel and Subsistence,Valencia Hotels,GB-1-104223-101,04 Jan 2013,1232.0,GBP
Technical & Advisory services,Correction,GB-1-104223-102,04 Dec 2012,1833.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 3,N/A,GB-1-104223-102,01 Oct 2012,250.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 3,N/A,GB-1-104223-101,01 Oct 2012,366.0,GBP
Technical & Advisory services,Correction,GB-1-104223-102,11 Sep 2012,15015.0,GBP
Technical & Advisory services,Correction,GB-1-104223-102,07 Aug 2012,7922.0,GBP
Technical & Advisory services,Correction,GB-1-104223-102,07 Aug 2012,5545.0,GBP
Technical & Advisory services,Correction,GB-1-104223-102,23 Jul 2012,7922.0,GBP
Technical & Advisory services,Correction,GB-1-104223-102,23 Jul 2012,5545.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 2,N/A,GB-1-104223-102,01 Jul 2012,342.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 2,N/A,GB-1-104223-101,01 Jul 2012,382.0,GBP
Storage & Distribution costs,Correction,GB-1-104223-102,20 Jun 2012,15278.0,GBP
Storage & Distribution costs,Correction,GB-1-104223-102,20 Jun 2012,13200.0,GBP
Storage & Distribution costs,Correction,GB-1-104223-102,20 Jun 2012,5290.0,GBP
Storage & Distribution costs,Correction,GB-1-104223-102,20 Jun 2012,8016.0,GBP
Storage & Distribution costs,Correction,GB-1-104223-102,20 Jun 2012,10020.0,GBP
Storage & Distribution costs,Correction,GB-1-104223-102,20 Jun 2012,5984.0,GBP
Storage & Distribution costs,Correction,GB-1-104223-102,20 Jun 2012,4008.0,GBP
Storage & Distribution costs,Correction,GB-1-104223-102,20 Jun 2012,8863.0,GBP
Storage & Distribution costs,Correction,GB-1-104223-102,20 Jun 2012,4008.0,GBP
Storage & Distribution costs,Correction,GB-1-104223-102,20 Jun 2012,8963.0,GBP
Consultancy Services,Journal Transaction,GB-1-104223-101,09 May 2012,-2518235.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-104223-101,09 May 2012,2518235.0,GBP
Consultancy Services,Journal Transaction,GB-1-104223-101,09 May 2012,2518235.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-104223-101,09 May 2012,-2518235.0,GBP
Technical & Advisory services,Correction,GB-1-104223-102,13 Apr 2012,3026.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 1,N/A,GB-1-104223-102,01 Apr 2012,500.0,GBP
Technical & Advisory services,HLSP LIMITED,GB-1-104223-101,13 Dec 2011,50221.0,GBP
Technical & Advisory services,HLSP LIMITED,GB-1-104223-101,01 Nov 2011,2418.0,GBP
Technical & Advisory services,HLSP LIMITED,GB-1-104223-101,11 Aug 2011,3798.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 1,N/A,GB-1-104223-101,01 Apr 2011,50.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 4,N/A,GB-1-104223-102,01 Jan 2011,218.0,GBP
Technical & Advisory services,HLSP LIMITED,GB-1-104223-101,01 Oct 2010,38487.0,GBP
Staff Business Travel and Subsistence,Protea Hotel Abuja,GB-1-104223-101,25 Jun 2010,3396.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-104223-101,14 May 2010,-2732098.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-104223-101,14 May 2010,-1135036.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-104223-101,14 May 2010,2732098.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-104223-101,14 May 2010,1135036.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-104223-102,31 Mar 2010,3475662.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-104223-101,31 Mar 2010,2111436.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 3,N/A,GB-1-104223-102,31 Dec 2009,11792.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 3,N/A,GB-1-104223-101,31 Dec 2009,1101694.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 2,N/A,GB-1-104223-102,30 Sep 2009,24560.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 2,N/A,GB-1-104223-101,30 Sep 2009,1364880.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 1,N/A,GB-1-104223-102,30 Jun 2009,251118.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 1,N/A,GB-1-104223-101,30 Jun 2009,1076664.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 4,N/A,GB-1-104223-102,31 Mar 2009,1662914.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 4,N/A,GB-1-104223-101,31 Mar 2009,454424.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 3,N/A,GB-1-104223-101,31 Dec 2008,994245.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 2,N/A,GB-1-104223-101,30 Sep 2008,293529.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 1,N/A,GB-1-104223-101,30 Jun 2008,82626.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 3,N/A,GB-1-104223-101,31 Dec 2007,251.0,GBP
Aggregated spend data - Financial Year 2006 Quarter 3,N/A,GB-1-104223-101,31 Dec 2006,246.0,GBP
Aggregated spend data - Financial Year 2005 Quarter 2,N/A,GB-1-104223-101,30 Sep 2005,0.0,GBP
Aggregated spend data - Financial Year 2005 Quarter 1,N/A,GB-1-104223-101,30 Jun 2005,2349.0,GBP
Aggregated spend data - Financial Year 2004 Quarter 4,N/A,GB-1-104223-101,31 Mar 2005,10606.0,GBP
Aggregated spend data - Financial Year 2004 Quarter 3,N/A,GB-1-104223-101,31 Dec 2004,81763.0,GBP
