Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Malaria Consortium,Government,GB-1-104223-101,30 Sep 2016,72412.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,15 Jun 2016,172989.0,GBP
Malaria Consortium,Government,GB-1-104223-101,26 May 2016,-2489217.0,GBP
Malaria Consortium,Government,GB-1-104223-101,26 May 2016,2489217.0,GBP
Malaria Consortium,Government,GB-1-104223-101,26 May 2016,286118.0,GBP
Malaria Consortium,Government,GB-1-104223-101,26 May 2016,-140000.0,GBP
Malaria Consortium,Government,GB-1-104223-101,03 May 2016,290000.0,GBP
Malaria Consortium,Government,GB-1-104223-101,18 Apr 2016,193110.0,GBP
Malaria Consortium,Government,GB-1-104223-101,21 Mar 2016,481737.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,15 Mar 2016,94017.0,GBP
Malaria Consortium,Government,GB-1-104223-101,25 Jan 2016,409278.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,08 Jan 2016,82484.0,GBP
Malaria Consortium,Government,GB-1-104223-101,05 Jan 2016,504409.0,GBP
Malaria Consortium,Government,GB-1-104223-101,05 Jan 2016,19939.0,GBP
Correction,N/A,GB-1-104223-101,31 Dec 2015,19939.0,GBP
Malaria Consortium,Government,GB-1-104223-101,30 Dec 2015,-19939.0,GBP
Malaria Consortium,Government,GB-1-104223-101,30 Dec 2015,967750.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,21 Dec 2015,24209.0,GBP
Malaria Consortium,Government,GB-1-104223-101,17 Dec 2015,504409.0,GBP
Malaria Consortium,Government,GB-1-104223-101,17 Dec 2015,-19939.0,GBP
Malaria Consortium,Government,GB-1-104223-101,10 Dec 2015,19939.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,27 Nov 2015,-10146.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,27 Nov 2015,10146.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,27 Nov 2015,60086.0,GBP
Oxford Policy Management,Government,GB-1-104223-103,13 Nov 2015,57476.0,GBP
Oxford Policy Management,Government,GB-1-104223-103,13 Nov 2015,-30950.0,GBP
Malaria Consortium,Government,GB-1-104223-101,26 Oct 2015,394161.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,29 Sep 2015,246227.0,GBP
Malaria Consortium,Government,GB-1-104223-101,29 Sep 2015,624701.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,04 Sep 2015,36182.0,GBP
Malaria Consortium,Government,GB-1-104223-101,19 Aug 2015,450798.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,14 Aug 2015,70596.0,GBP
Baker Tilly Nigeria,N/A,GB-1-104223-101,04 Aug 2015,37169.0,GBP
Malaria Consortium,Government,GB-1-104223-101,28 Jul 2015,457362.0,GBP
Malaria Consortium,Government,GB-1-104223-101,15 Jul 2015,339570.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,18 Jun 2015,94596.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,18 Jun 2015,404730.0,GBP
Malaria Consortium,Government,GB-1-104223-101,28 May 2015,632594.0,GBP
Malaria Consortium,Government,GB-1-104223-101,05 May 2015,1686893.0,GBP
Malaria Consortium,Government,GB-1-104223-101,08 Apr 2015,382386.0,GBP
Malaria Consortium,Government,GB-1-104223-101,08 Apr 2015,279938.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,17 Mar 2015,114412.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,12 Mar 2015,567550.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,09 Mar 2015,148401.0,GBP
Malaria Consortium,Government,GB-1-104223-101,06 Mar 2015,1028759.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,23 Feb 2015,162197.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,23 Feb 2015,4007.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,12 Feb 2015,63662.0,GBP
Malaria Consortium,Government,GB-1-104223-101,03 Feb 2015,401014.0,GBP
Malaria Consortium,Government,GB-1-104223-101,03 Feb 2015,458390.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,02 Feb 2015,4342.0,GBP
Malaria Consortium,Government,GB-1-104223-101,07 Jan 2015,622171.0,GBP
Malaria Consortium,Government,GB-1-104223-101,07 Jan 2015,328249.0,GBP
Malaria Consortium,Government,GB-1-104223-101,05 Jan 2015,344510.0,GBP
Malaria Consortium,Government,GB-1-104223-101,05 Jan 2015,533143.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,15 Dec 2014,352004.0,GBP
Oxford Policy Management,N/A,GB-1-104223-101,06 Nov 2014,51585.0,GBP
Malaria Consortium,Government,GB-1-104223-101,31 Oct 2014,309862.0,GBP
Malaria Consortium,Government,GB-1-104223-101,31 Oct 2014,256164.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,21 Oct 2014,85418.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,21 Oct 2014,538085.0,GBP
Malaria Consortium,Government,GB-1-104223-101,10 Oct 2014,365042.0,GBP
Malaria Consortium,Government,GB-1-104223-101,10 Oct 2014,354852.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,16 Sep 2014,57893.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,09 Sep 2014,10539.0,GBP
Malaria Consortium,Government,GB-1-104223-101,01 Sep 2014,296338.0,GBP
Malaria Consortium,Government,GB-1-104223-101,01 Sep 2014,348249.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,29 Aug 2014,12231.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,29 Aug 2014,492483.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,29 Aug 2014,9950.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,29 Aug 2014,398000.0,GBP
Malaria Consortium,Government,GB-1-104223-101,07 Aug 2014,341158.0,GBP
Malaria Consortium,Government,GB-1-104223-101,07 Aug 2014,162864.0,GBP
Malaria Consortium,Government,GB-1-104223-101,11 Jul 2014,466515.0,GBP
Malaria Consortium,Government,GB-1-104223-101,11 Jul 2014,225261.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,23 Jun 2014,137660.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,18 Jun 2014,47906.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,18 Jun 2014,6844.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,18 Jun 2014,30533.0,GBP
Malaria Consortium,Government,GB-1-104223-101,03 Jun 2014,454517.0,GBP
Malaria Consortium,Government,GB-1-104223-101,03 Jun 2014,693298.0,GBP
Malaria Consortium,Government,GB-1-104223-101,30 May 2014,391080.0,GBP
Malaria Consortium,Government,GB-1-104223-101,30 May 2014,168295.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,28 May 2014,172097.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,21 May 2014,112189.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,15 Apr 2014,1925.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,15 Apr 2014,81480.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,14 Apr 2014,31239.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,28 Mar 2014,72524.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,26 Mar 2014,12700.0,GBP
Malaria Consortium,Government,GB-1-104223-101,25 Mar 2014,1078473.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,17 Mar 2014,56231.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,13 Mar 2014,25000.0,GBP
Malaria Consortium,Government,GB-1-104223-101,27 Feb 2014,600834.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,24 Feb 2014,14405.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,21 Feb 2014,11474.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,11 Feb 2014,89054.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,11 Feb 2014,137409.0,GBP
Malaria Consortium,Government,GB-1-104223-101,28 Jan 2014,942353.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,27 Jan 2014,6621.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,27 Jan 2014,265031.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,09 Jan 2014,2029975.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,09 Jan 2014,50118.0,GBP
Oxford Policy Management,N/A,GB-1-104223-101,09 Jan 2014,33836.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,03 Jan 2014,5553.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,03 Jan 2014,205691.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,03 Jan 2014,641159.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,03 Jan 2014,15940.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,03 Jan 2014,4673.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,03 Jan 2014,187069.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,03 Jan 2014,85531.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,03 Jan 2014,1980.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,03 Jan 2014,43322.0,GBP
Malaria Consortium,Government,GB-1-104223-101,03 Jan 2014,154951.0,GBP
Malaria Consortium,Government,GB-1-104223-101,03 Jan 2014,231764.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,16 Dec 2013,7622.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,16 Dec 2013,896.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,16 Dec 2013,6240.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,16 Dec 2013,16905.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,15 Dec 2013,675736.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,15 Dec 2013,1908156.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,15 Dec 2013,1974318.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,15 Dec 2013,1171078.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,15 Dec 2013,732329.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,13 Dec 2013,2872939.0,GBP
Malaria Consortium,Government,GB-1-104223-101,06 Dec 2013,598484.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,29 Oct 2013,172617.0,GBP
Malaria Consortium,Government,GB-1-104223-101,29 Oct 2013,528788.0,GBP
Malaria Consortium,Government,GB-1-104223-101,01 Oct 2013,943847.0,GBP
Malaria Consortium,Government,GB-1-104223-101,10 Sep 2013,234132.0,GBP
Malaria Consortium,Government,GB-1-104223-101,10 Sep 2013,268138.0,GBP
Malaria Consortium,Government,GB-1-104223-101,30 Aug 2013,321253.0,GBP
Malaria Consortium,Government,GB-1-104223-101,30 Aug 2013,239156.0,GBP
Malaria Consortium,Government,GB-1-104223-101,01 Aug 2013,618873.0,GBP
Malaria Consortium,Government,GB-1-104223-101,01 Jul 2013,602585.0,GBP
Malaria Consortium,Government,GB-1-104223-101,12 Jun 2013,530480.0,GBP
Malaria Consortium,Government,GB-1-104223-101,04 Jun 2013,1246536.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,21 May 2013,31917.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,21 May 2013,350000.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,22 Apr 2013,24035.0,GBP
Malaria Consortium,Government,GB-1-104223-101,27 Mar 2013,585810.0,GBP
Malaria Consortium,Government,GB-1-104223-101,07 Feb 2013,831682.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,01 Feb 2013,208321.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,01 Feb 2013,70894.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,01 Feb 2013,-38133.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,01 Feb 2013,1000.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,01 Feb 2013,-1000.0,GBP
Baker Tilly Nigeria,N/A,GB-1-104223-101,28 Jan 2013,50728.0,GBP
Malaria Consortium,Government,GB-1-104223-101,28 Jan 2013,1093011.0,GBP
Malaria Consortium,Government,GB-1-104223-101,28 Jan 2013,-149513.0,GBP
Malaria Consortium,Government,GB-1-104223-101,15 Jan 2013,901572.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,07 Dec 2012,-57700.0,GBP
Malaria Consortium,Government,GB-1-104223-101,28 Nov 2012,587694.0,GBP
Malaria Consortium,Government,GB-1-104223-101,22 Nov 2012,603480.0,GBP
Crown Agents Limited,Government,GB-1-104223-101,23 Oct 2012,197557.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,22 Oct 2012,3593.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,28 Sep 2012,4835.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,28 Sep 2012,27284.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,28 Sep 2012,791.0,GBP
Malaria Consortium,Government,GB-1-104223-101,06 Sep 2012,637336.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,23 Aug 2012,619.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,23 Aug 2012,11804.0,GBP
Malaria Consortium,Government,GB-1-104223-101,01 Aug 2012,272101.0,GBP
Malaria Consortium,Government,GB-1-104223-101,01 Aug 2012,525144.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,27 Jul 2012,17679.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,27 Jul 2012,512.0,GBP
Malaria Consortium,Government,GB-1-104223-101,28 Jun 2012,196745.0,GBP
Malaria Consortium,Government,GB-1-104223-101,28 Jun 2012,188438.0,GBP
Malaria Consortium,Government,GB-1-104223-101,12 Jun 2012,175911.0,GBP
Malaria Consortium,Government,GB-1-104223-101,12 Jun 2012,212893.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,30 May 2012,3808.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,11 May 2012,7898.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,08 May 2012,38133.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,08 May 2012,1553.0,GBP
Malaria Consortium,Government,GB-1-104223-101,04 May 2012,932057.0,GBP
Malaria Consortium,Government,GB-1-104223-101,04 May 2012,1186591.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,17 Apr 2012,61774.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,17 Apr 2012,1791.0,GBP
Malaria Consortium,Government,GB-1-104223-101,12 Apr 2012,823130.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,01 Mar 2012,-7637.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,01 Mar 2012,72537.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,01 Mar 2012,-54474.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,01 Mar 2012,54474.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,27 Feb 2012,2641.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,27 Feb 2012,91071.0,GBP
Malaria Consortium,Government,GB-1-104223-101,23 Feb 2012,478525.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,21 Feb 2012,28537.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,21 Feb 2012,827.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,21 Feb 2012,29365.0,GBP
Malaria Consortium,Government,GB-1-104223-101,02 Feb 2012,493515.0,GBP
Malaria Consortium,Government,GB-1-104223-101,30 Dec 2011,427029.0,GBP
Malaria Consortium,Government,GB-1-104223-101,28 Nov 2011,418960.0,GBP
Malaria Consortium,Government,GB-1-104223-101,11 Nov 2011,568473.0,GBP
Malaria Consortium,Government,GB-1-104223-101,29 Sep 2011,-1104517.0,GBP
Malaria Consortium,Government,GB-1-104223-101,29 Sep 2011,1425673.0,GBP
Malaria Consortium,Government,GB-1-104223-101,29 Sep 2011,911475.0,GBP
Malaria Consortium,Government,GB-1-104223-101,29 Sep 2011,-775412.0,GBP
Malaria Consortium,Government,GB-1-104223-101,16 Sep 2011,527877.0,GBP
Malaria Consortium,Government,GB-1-104223-101,26 Jul 2011,486172.0,GBP
Malaria Consortium,Government,GB-1-104223-101,13 Jul 2011,539668.0,GBP
Malaria Consortium,Government,GB-1-104223-101,08 Jun 2011,273884.0,GBP
Malaria Consortium,Government,GB-1-104223-101,27 Apr 2011,1881125.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,11 Apr 2011,1862.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,07 Apr 2011,79607.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,25 Mar 2011,61994.0,GBP
Malaria Consortium,Government,GB-1-104223-101,21 Mar 2011,320866.0,GBP
Malaria Consortium,Government,GB-1-104223-101,21 Mar 2011,553812.0,GBP
Malaria Consortium,Government,GB-1-104223-101,09 Mar 2011,317633.0,GBP
Malaria Consortium,Government,GB-1-104223-101,09 Mar 2011,513202.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,08 Mar 2011,5542.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,08 Mar 2011,-5542.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,08 Mar 2011,1785.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,08 Mar 2011,-1785.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,08 Mar 2011,209627.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,08 Mar 2011,-697.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,08 Mar 2011,677829.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,03 Mar 2011,190069.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,03 Mar 2011,5512.0,GBP
Malaria Consortium,Government,GB-1-104223-101,31 Jan 2011,451353.0,GBP
Malaria Consortium,Government,GB-1-104223-101,31 Jan 2011,178000.0,GBP
Baker Tilly Nigeria,N/A,GB-1-104223-101,31 Jan 2011,50519.0,GBP
Malaria Consortium,Government,GB-1-104223-101,08 Jan 2011,237929.0,GBP
Malaria Consortium,Government,GB-1-104223-101,08 Jan 2011,139082.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,13 Dec 2010,110058.0,GBP
Malaria Consortium,Government,GB-1-104223-101,23 Nov 2010,263085.0,GBP
Malaria Consortium,Government,GB-1-104223-101,23 Nov 2010,102521.0,GBP
Malaria Consortium,Government,GB-1-104223-101,11 Nov 2010,271139.0,GBP
Malaria Consortium,Government,GB-1-104223-101,11 Nov 2010,266772.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,28 Oct 2010,147170.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,28 Oct 2010,4267.0,GBP
Malaria Consortium,Government,GB-1-104223-101,15 Oct 2010,214106.0,GBP
Malaria Consortium,Government,GB-1-104223-101,15 Oct 2010,54540.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,04 Oct 2010,1993337.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,04 Oct 2010,66333.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,30 Sep 2010,4099.0,GBP
Malaria Consortium,Government,GB-1-104223-101,07 Sep 2010,316829.0,GBP
Malaria Consortium,Government,GB-1-104223-101,16 Aug 2010,219063.0,GBP
Malaria Consortium,Government,GB-1-104223-101,16 Aug 2010,467452.0,GBP
Malaria Consortium,Government,GB-1-104223-101,06 Aug 2010,235116.0,GBP
Malaria Consortium,Government,GB-1-104223-101,06 Aug 2010,68114.0,GBP
Malaria Consortium,Government,GB-1-104223-101,06 Jul 2010,290308.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,01 Jun 2010,6083.0,GBP
Crown Agents Limited,Government,GB-1-104223-102,01 Jun 2010,209760.0,GBP
Malaria Consortium,Government,GB-1-104223-101,18 May 2010,1100479.0,GBP
