Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
"Management Sciences For Health, Inc.",N/A,GB-1-203864-104,27 Feb 2024,300000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-203864-107,29 Nov 2023,265000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-203864-102,29 Nov 2023,185000.0,GBP
"Management Sciences For Health, Inc.",N/A,GB-1-203864-104,19 Sep 2023,250000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-203864-102,13 Jun 2023,1800000.0,GBP
"Management Sciences For Health, Inc.",N/A,GB-1-203864-104,07 Jun 2023,200000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-203864-102,01 Mar 2023,1190911.0,GBP
"Management Sciences For Health, Inc.",N/A,GB-1-203864-104,01 Mar 2023,200000.0,GBP
"Management Sciences For Health, Inc.",N/A,GB-1-203864-104,18 Jan 2023,398000.0,GBP
International Centre for Diarrhoeal Disease Research,N/A,GB-1-203864-110,23 Dec 2022,284139.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203864-101,13 Oct 2022,1000000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-203864-102,06 Oct 2022,1600000.0,GBP
"Management Sciences For Health, Inc.",N/A,GB-1-203864-104,01 Mar 2022,500000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-203864-102,23 Feb 2022,1658064.0,GBP
International Centre for Diarrhoeal Disease Research,N/A,GB-1-203864-110,15 Dec 2021,146000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203864-101,24 Nov 2021,1100000.0,GBP
"Management Sciences For Health, Inc.",N/A,GB-1-203864-104,27 Oct 2021,850000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-203864-102,24 Aug 2021,200000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-203864-102,20 Jul 2021,1555609.0,GBP
Oxford Policy Management,Government,GB-1-203864-103,17 Jun 2021,32362.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-203864-102,25 May 2021,1500000.0,GBP
"Management Sciences For Health, Inc.",N/A,GB-1-203864-104,02 Mar 2021,428000.0,GBP
Oxford Policy Management,Government,GB-1-203864-103,17 Feb 2021,6472.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-203864-102,24 Nov 2020,3000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203864-101,19 Nov 2020,3500000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-203864-102,29 Sep 2020,3044391.0,GBP
"Management Sciences For Health, Inc.",N/A,GB-1-203864-104,15 Sep 2020,683370.0,GBP
"Management Sciences For Health, Inc.",N/A,GB-1-203864-104,29 Jun 2020,650000.0,GBP
Oxford Policy Management,Government,GB-1-203864-103,22 Jun 2020,36828.0,GBP
Oxford Policy Management,Government,GB-1-203864-103,07 May 2020,87174.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-203864-102,04 May 2020,4650000.0,GBP
"Management Sciences For Health, Inc.",N/A,GB-1-203864-104,24 Apr 2020,1700000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-203864-102,27 Mar 2020,2050000.0,GBP
"Management Sciences For Health, Inc.",N/A,GB-1-203864-104,28 Jan 2020,719467.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203864-101,22 Nov 2019,3000000.0,GBP
"Management Sciences For Health, Inc.",N/A,GB-1-203864-104,12 Nov 2019,1081156.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-203864-102,30 Aug 2019,1750000.0,GBP
"Management Sciences For Health, Inc.",N/A,GB-1-203864-104,06 Jun 2019,500000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203864-101,20 May 2019,7000000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-203864-107,28 Feb 2019,200000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-203864-102,28 Feb 2019,650000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-203864-102,29 Oct 2018,1355561.0,GBP
"Management Sciences For Health, Inc.",N/A,GB-1-203864-104,18 Oct 2018,500000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-203864-102,26 Jun 2018,750000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203864-101,26 Apr 2018,12000000.0,GBP
