Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
"Management Sciences For Health, Inc.",N/A,GB-1-203864-104,27 Mar 2024,400000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-203864-107,21 Aug 2023,265000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-203864-102,01 May 2023,2250000.0,GBP
International Centre for Diarrhoeal Disease Research,N/A,GB-1-203864-110,14 Dec 2022,284139.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-203864-102,07 Nov 2022,1190911.0,GBP
"Management Sciences For Health, Inc.",N/A,GB-1-203864-104,07 Nov 2022,1348000.0,GBP
International Centre for Diarrhoeal Disease Research,N/A,GB-1-203864-110,13 Dec 2021,146000.0,GBP
Oxford Policy Management,Government,GB-1-203864-103,21 Jan 2021,38835.0,GBP
Oxford Policy Management,Government,GB-1-203864-103,15 Jan 2020,36828.0,GBP
Oxford Policy Management,Government,GB-1-203864-103,04 Aug 2019,87174.0,GBP
"Management Sciences For Health, Inc.",N/A,GB-1-203864-104,18 Sep 2018,9111993.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-203864-107,20 Jun 2018,200000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-203864-102,20 Jun 2018,25176661.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203864-101,24 Apr 2018,27600000.0,GBP
