Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Oxford Policy Management,Government,GB-1-200341-101,22 Nov 2017,45012.0,GBP
Oxford Policy Management,Government,GB-1-200341-101,02 Dec 2016,57074.0,GBP
Oxford Policy Management,Government,GB-1-200341-101,09 Nov 2016,45180.0,GBP
Oxford Policy Management,Government,GB-1-200341-101,28 Jul 2016,159000.0,GBP
Oxford Policy Management,Government,GB-1-200341-101,30 Jun 2016,173999.0,GBP
Oxford Policy Management,Government,GB-1-200341-101,24 May 2016,259629.0,GBP
Oxford Policy Management,Government,GB-1-200341-101,27 Apr 2016,1054931.0,GBP
Oxford Policy Management,Government,GB-1-200341-101,27 Apr 2016,-828817.0,GBP
Oxford Policy Management,Government,GB-1-200341-101,11 Apr 2016,240664.0,GBP
Oxford Policy Management,Government,GB-1-200341-101,01 Mar 2016,241409.0,GBP
Oxford Policy Management,Government,GB-1-200341-101,02 Feb 2016,1446876.0,GBP
Oxford Policy Management,Government,GB-1-200341-101,02 Feb 2016,-1281146.0,GBP
Oxford Policy Management,Government,GB-1-200341-101,22 Dec 2015,224544.0,GBP
Oxford Policy Management,Government,GB-1-200341-101,24 Nov 2015,226481.0,GBP
Oxford Policy Management,Government,GB-1-200341-101,30 Oct 2015,227106.0,GBP
Oxford Policy Management,Government,GB-1-200341-101,25 Sep 2015,173768.0,GBP
Oxford Policy Management,Government,GB-1-200341-101,28 Aug 2015,206857.0,GBP
Oxford Policy Management,Government,GB-1-200341-101,31 Jul 2015,201990.0,GBP
Oxford Policy Management,Government,GB-1-200341-101,07 Jul 2015,262177.0,GBP
Oxford Policy Management,Government,GB-1-200341-101,18 Jun 2015,127796.0,GBP
Oxford Policy Management,Government,GB-1-200341-101,18 Jun 2015,-5974.0,GBP
Oxford Policy Management,Government,GB-1-200341-101,07 May 2015,-408635.0,GBP
Oxford Policy Management,Government,GB-1-200341-101,07 May 2015,523222.0,GBP
Oxford Policy Management,Government,GB-1-200341-101,31 Mar 2015,117000.0,GBP
Oxford Policy Management,Government,GB-1-200341-101,31 Mar 2015,-11348.0,GBP
Oxford Policy Management,Government,GB-1-200341-101,09 Mar 2015,157955.0,GBP
Oxford Policy Management,Government,GB-1-200341-101,09 Mar 2015,-52768.0,GBP
Oxford Policy Management,Government,GB-1-200341-101,28 Jan 2015,146646.0,GBP
Oxford Policy Management,Government,GB-1-200341-101,07 Jan 2015,184656.0,GBP
Oxford Policy Management,Government,GB-1-200341-101,04 Dec 2014,128480.0,GBP
Oxford Policy Management,Government,GB-1-200341-101,03 Nov 2014,172836.0,GBP
Oxford Policy Management,Government,GB-1-200341-101,26 Sep 2014,150124.0,GBP
Oxford Policy Management,Government,GB-1-200341-101,28 Aug 2014,121991.0,GBP
Oxford Policy Management,Government,GB-1-200341-101,04 Aug 2014,159017.0,GBP
Oxford Policy Management,Government,GB-1-200341-101,30 Jun 2014,141430.0,GBP
Oxford Policy Management,Government,GB-1-200341-101,22 May 2014,167977.0,GBP
Oxford Policy Management,Government,GB-1-200341-101,13 May 2014,186395.0,GBP
Oxford Policy Management,Government,GB-1-200341-101,02 Apr 2014,144423.0,GBP
Oxford Policy Management,Government,GB-1-200341-101,20 Feb 2014,181659.0,GBP
Oxford Policy Management,Government,GB-1-200341-101,05 Feb 2014,-63776.0,GBP
Oxford Policy Management,Government,GB-1-200341-101,05 Feb 2014,169620.0,GBP
Oxford Policy Management,Government,GB-1-200341-101,20 Jan 2014,159987.0,GBP
Oxford Policy Management,Government,GB-1-200341-101,22 Nov 2013,185113.0,GBP
Oxford Policy Management,Government,GB-1-200341-101,07 Nov 2013,106129.0,GBP
Oxford Policy Management,Government,GB-1-200341-101,18 Sep 2013,89493.0,GBP
Oxford Policy Management,Government,GB-1-200341-101,26 Aug 2013,252522.0,GBP
Oxford Policy Management,Government,GB-1-200341-101,29 Jul 2013,157901.0,GBP
Oxford Policy Management,Government,GB-1-200341-101,21 Jun 2013,198622.0,GBP
Oxford Policy Management,Government,GB-1-200341-101,24 May 2013,168608.0,GBP
Crown Agents Limited,Government,GB-1-200341-103,14 May 2013,4808.0,GBP
Oxford Policy Management,Government,GB-1-200341-101,30 Apr 2013,233850.0,GBP
Oxford Policy Management,Government,GB-1-200341-101,25 Mar 2013,286212.0,GBP
Oxford Policy Management,Government,GB-1-200341-101,28 Feb 2013,267250.0,GBP
Oxford Policy Management,Government,GB-1-200341-101,30 Jan 2013,367100.0,GBP
Oxford Policy Management,Government,GB-1-200341-101,20 Dec 2012,457250.0,GBP
Oxford Policy Management,Government,GB-1-200341-101,30 Nov 2012,280049.0,GBP
Oxford Policy Management,Government,GB-1-200341-101,22 Oct 2012,300146.0,GBP
Oxford Policy Management,Government,GB-1-200341-101,21 Sep 2012,219123.0,GBP
Oxford Policy Management,Government,GB-1-200341-101,27 Aug 2012,391300.0,GBP
Oxford Policy Management,Government,GB-1-200341-101,27 Jul 2012,454644.0,GBP
Oxford Policy Management,Government,GB-1-200341-101,25 Jun 2012,369913.0,GBP
Crown Agents Limited,Government,GB-1-200341-103,22 Jun 2012,18017.0,GBP
Oxford Policy Management,Government,GB-1-200341-101,01 Jun 2012,414476.0,GBP
Oxford Policy Management,Government,GB-1-200341-101,24 Apr 2012,284082.0,GBP
Oxford Policy Management,Government,GB-1-200341-101,26 Mar 2012,268360.0,GBP
Oxford Policy Management,Government,GB-1-200341-101,05 Mar 2012,184482.0,GBP
Oxford Policy Management,Government,GB-1-200341-101,08 Feb 2012,192809.0,GBP
International Alert,Government,GB-1-200341-101,29 Dec 2011,8355.0,GBP
Oxford Policy Management,Government,GB-1-200341-101,28 Dec 2011,173871.0,GBP
Oxford Policy Management,Government,GB-1-200341-101,25 Nov 2011,220186.0,GBP
Oxford Policy Management,Government,GB-1-200341-101,25 Oct 2011,204712.0,GBP
Oxford Policy Management,Government,GB-1-200341-101,28 Sep 2011,13244.0,GBP
Oxford Policy Management,Government,GB-1-200341-101,28 Sep 2011,123430.0,GBP
Oxford Policy Management,Government,GB-1-200341-101,30 Aug 2011,101130.0,GBP
Oxford Policy Management,Government,GB-1-200341-101,04 Aug 2011,5700.0,GBP
Oxford Policy Management,Government,GB-1-200341-101,01 Aug 2011,130053.0,GBP
Oxford Policy Management,Government,GB-1-200341-101,01 Aug 2011,26779.0,GBP
Oxford Policy Management,Government,GB-1-200341-101,05 Jul 2011,56325.0,GBP
Oxford Policy Management,Government,GB-1-200341-101,05 Jul 2011,53400.0,GBP
Crown Agents Limited,Government,GB-1-200341-103,22 Jun 2011,17861.0,GBP
Oxford Policy Management,Government,GB-1-200341-101,17 Jun 2011,-5700.0,GBP
Oxford Policy Management,Government,GB-1-200341-101,01 Jun 2011,35463.0,GBP
Oxford Policy Management,Government,GB-1-200341-101,01 Jun 2011,16200.0,GBP
Crown Agents Limited,Government,GB-1-200341-103,05 May 2011,15110.0,GBP
Oxford Policy Management,Government,GB-1-200341-101,28 Apr 2011,27379.0,GBP
Oxford Policy Management,Government,GB-1-200341-101,09 Mar 2011,17931.0,GBP
Oxford Policy Management,Government,GB-1-200341-101,25 Feb 2011,22407.0,GBP
Oxford Policy Management,Government,GB-1-200341-101,18 Feb 2011,8384.0,GBP
