Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Correction,GB-1-200341-101,27 Sep 2016,-901.0,GBP
Auditors Renumeration,PKF Professional Services,GB-1-200341-101,31 Aug 2016,12056.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 2,N/A,GB-1-200341-101,01 Jul 2016,277.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 4,N/A,GB-1-200341-101,01 Jan 2015,1257.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-200341-101,17 Dec 2014,849.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-200341-101,17 Dec 2014,832.0,GBP
Technical & Advisory services,Customer,GB-1-200341-101,10 Oct 2014,-20000.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 3,N/A,GB-1-200341-101,01 Oct 2014,53.0,GBP
Staff Business Travel and Subsistence,Rockview Hotel,GB-1-200341-101,31 Jan 2014,1666.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-200341-101,18 Nov 2013,1384.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-200341-101,18 Nov 2013,747.0,GBP
Auditors Renumeration,PKF Professional Services,GB-1-200341-101,04 Nov 2013,18490.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 3,N/A,GB-1-200341-101,01 Oct 2013,971.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 2,N/A,GB-1-200341-101,01 Jul 2013,530.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 1,N/A,GB-1-200341-103,01 Apr 2013,-404.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-200341-101,24 Dec 2012,1195.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-200341-101,24 Dec 2012,1015.0,GBP
Staff Business Travel and Subsistence,Chelsea Hotel Abuja,GB-1-200341-101,20 Dec 2012,1155.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 3,N/A,GB-1-200341-101,01 Oct 2012,346.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 4,N/A,GB-1-200341-101,01 Jan 2012,281.0,GBP
Technical & Advisory services,Jurgen Reitmaier,GB-1-200341-101,12 Oct 2011,6826.0,GBP
Technical & Advisory services,Reginald A. Ihebuzor,GB-1-200341-101,15 Sep 2011,5208.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 2,N/A,GB-1-200341-101,01 Jul 2011,37.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 3,N/A,GB-1-200341-101,31 Dec 2009,11343.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 2,N/A,GB-1-200341-101,30 Sep 2009,7893.0,GBP
