Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Programme Income,Customer,GB-GOV-1-300216-101,02 Sep 2021,-6437.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-GOV-1-300216-101,01 Jul 2021,-729.0,GBP
Technical & Advisory services,Deloitte Malawi Advisory Services,GB-GOV-1-300216-105,01 Feb 2021,18962.0,GBP
Technical & Advisory services,Deloitte Malawi Advisory Services,GB-GOV-1-300216-105,10 Jan 2020,18131.0,GBP
Auditors Renumeration,Graham Carr (Account 2),GB-GOV-1-300216-105,07 Nov 2019,5500.0,GBP
Auditors Renumeration,Correction,GB-GOV-1-300216-105,28 Oct 2019,-5613.0,GBP
Auditors Renumeration,Graham Carr,GB-GOV-1-300216-105,14 Oct 2019,5613.0,GBP
Technical & Advisory services,V&E Consultants,GB-GOV-1-300216-105,12 Jul 2019,16651.0,GBP
Technical & Advisory services,V&E Consultants,GB-GOV-1-300216-105,26 Apr 2019,16060.0,GBP
Technical & Advisory services,V&E Consultants,GB-GOV-1-300216-105,21 Dec 2018,16761.0,GBP
Technical & Advisory services,V&E Consultants,GB-GOV-1-300216-105,25 Sep 2018,20000.0,GBP
