Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
"Invoice -Final Gender Evaluation & Learning Paper  ( Aarth Consulting LLC   INV#1 @US$31,600) ",Gender Evaluation Consultants ,GB-COH-05322719-205210-219,16 Feb 2022,31600.0,USD
"Development of Dissemination Materials - Project Evaluation Summary & Infographics  ( Invoice# KM_ OIUK.RCP.1 @US$5,000 ) ",,GB-COH-05322719-205210-219,31 Dec 2021,5000.0,USD
Final Invoice - Endline Evaluation  (Bath BSDR INV-0283 ),External Evaluators ,GB-COH-05322719-205210-219,24 Dec 2021,36112.07,GBP
"Y4Q1 OIUK Staff, O/H, M&E ( inc 40% payment of final evaluation)",Opportunity International UK ,GB-COH-05322719-205210-219,16 Dec 2021,72663.0,GBP
"OIUK O/heads, staff & M&E",Opportunity International UK ,GB-COH-05322719-205210-219,21 Sep 2021,21418.23,GBP
N/A,Opportunity International UK ,GB-COH-05322719-205210-219,02 Jun 2021,16889.0,GBP
"OIUK O/H, staff & M&E ( inc final payment of Midline evaluation) ",Opportunity International UK,GB-COH-05322719-205210-219,12 Mar 2021,32919.0,GBP
Q2FY2021 OIUK Staff & O/H ,Opportunity International UK ,GB-COH-05322719-205210-219,08 Dec 2020,18456.0,GBP
Y3Q1 OIUK Staff & O/H ( Programme Management) ,Opportunity International UK ,GB-COH-05322719-205210-219,14 Sep 2020,17452.0,GBP
N/A,Opportunity International UK ,GB-COH-05322719-205210-219,14 Jul 2020,17043.0,GBP
Y2Q3  OIUK Expenditure ( Oct-Dec 2019) ,Opportunity International UK ,GB-COH-05322719-205210-219,16 Mar 2020,48714.63,GBP
"OIUK Staff, O/H and final payment for Gender Consultant ",Opportunity International UK ,GB-COH-05322719-205210-219,16 Dec 2019,27377.0,GBP
OIUK Prog Management and M&E expenditure ( inc final payment baseline survey ) April-June'19,Opportunity International UK ,GB-COH-05322719-205210-219,19 Sep 2019,80171.18,GBP
"OIUK O/H, staff & M&E and Annual Stakeholder meeting (UKM 5007,5008 , 5011 & 5012)",Opportunity International UK ,GB-COH-05322719-205210-219,12 Jun 2019,26332.63,GBP
"OIUK O/H, staff & M&E ( inc 40% payment of Baseline survey) ","Opportunity International UK 
",GB-COH-05322719-205210-219,12 Jun 2019,43159.0,GBP
