Activity Description,Provider,Date,Value,Currency
FCDO payment for KPMG fees and expenses for the period 1 December 2021 - 31 March 2022,"Foreign, Commonwealth and Development Office (FCDO)",16 May 2022,50888.2,GBP
FCDO payment for KPMG fees and expenses for the period 1 October - 30 November 2021,"Foreign, Commonwealth and Development Office (FCDO)",19 Jan 2022,35547.54,GBP
FCDO payment for KPMG fees and expenses for the period 1-31 August 2021,"Foreign, Commonwealth and Development Office (FCDO)",12 Nov 2021,12634.29,GBP
FCDO payment for KPMG fees and expenses for the period 1-30 September 2021,"Foreign, Commonwealth and Development Office (FCDO)",12 Nov 2021,7072.19,GBP
FCDO payment for KPMG fees and expenses for the period 1-31 July 2021,"Foreign, Commonwealth and Development Office (FCDO)",27 Aug 2021,13252.35,GBP
FCDO payment for KPMG fees and expenses for the period 1-30 June 2021,"Foreign, Commonwealth and Development Office (FCDO)",23 Jul 2021,30757.9,GBP
FCDO payment for KPMG fees and expenses for the period 1-31 May 2021,"Foreign, Commonwealth and Development Office (FCDO)",23 Jun 2021,10421.71,GBP
FCDO payment for KPMG fees and expenses for the period 1-30 April 2021,"Foreign, Commonwealth and Development Office (FCDO)",17 Jun 2021,14688.66,GBP
FCDO payment for KPMG fees and expenses for the period 1-31 March 2021,"Foreign, Commonwealth and Development Office (FCDO)",07 May 2021,112110.9,GBP
FCDO payment for KPMG fees and expenses for the period 1- 28 February 2021,"Foreign, Commonwealth and Development Office (FCDO)",30 Mar 2021,60031.08,GBP
FCDO payment for KPMG fees and expenses for the period 1-31 January 2021,"Foreign, Commonwealth and Development Office (FCDO)",26 Feb 2021,17708.48,GBP
FCDO payment for KPMG fees and expenses for the period 1-31 December 2020,"Foreign, Commonwealth and Development Office (FCDO)",05 Feb 2021,9053.62,GBP
FCDO payment for KPMG fees and expenses for the period 1-30 November 2020,"Foreign, Commonwealth and Development Office (FCDO)",14 Jan 2021,13789.82,GBP
FCDO payment for KPMG fees and expenses for the period 1-30 September 2020,"Foreign, Commonwealth and Development Office (FCDO)",16 Dec 2020,30800.6,GBP
FCDO payment for KPMG fees and expenses for the period 1-30 September 2020,"Foreign, Commonwealth and Development Office (FCDO)",03 Nov 2020,18168.33,GBP
FCDO payment for KPMG fees and expenses for the period 1-31 August 2020,"Foreign, Commonwealth and Development Office (FCDO)",06 Oct 2020,8042.92,GBP
DFID payment for KPMG fees and expenses for the period 1-31 July 2020,Foreign Commonwealth and Development Office (FCDO),25 Sep 2020,18160.01,GBP
DFID payment for KPMG fees and expenses for the period 1-30 June 2020,Department for International Development (DFID),31 Jul 2020,12071.28,GBP
DFID payment for KPMG fees and expenses for the period 1-31 May 2020 ,Department for International Development (DFID),13 Jul 2020,20255.66,GBP
DFID payment for KPMG fees and expenses for the period 1-30 April 2020,Department for International Development (DFID),04 Jun 2020,28723.88,GBP
DFID payment for KPMG fees and expenses for the period 1-31 March 2020,Department for International Development (DFID),13 May 2020,7727.75,GBP
DFID payment for KPMG fees and expenses,Department for International Development (DFID),01 Apr 2020,7461.85,GBP
DFID payment for KPMG fees and expenses,Department for International Development (DFID),16 Mar 2020,6171.99,GBP
DFID payment for KPMG fees and expenses,Department for International Development (DFID),17 Feb 2020,62513.19,GBP
DFID payment for KPMG fees and expenses for the period 1 September - 30 November 2019,Department for International Development (DFID),23 Dec 2019,78088.49,GBP
DFID payment for KPMG fees and expenses for the period 1-31 August 2019,GB-GOV-1,03 Oct 2019,65207.45,GBP
DFID payment for KPMG fees and expenses for the period 1-31 July 2019,GB-GOV-1,04 Sep 2019,10529.28,GBP
DFID payment for KPMG fees and expenses for the period 1-30 June 2019,GB-GOV-1,27 Aug 2019,25926.44,GBP
DFID Payment for KPMG fees and expenses for period of 1-31 May 2019,GB-GOV-1,02 Jul 2019,44764.97,GBP
DFID FRA #5 19/20 Apr,GB-GOV-1,07 Jun 2019,16536.71,GBP
DFID Payment for KPMG fees and expenses for period of 1-31 March 2019,GB-GOV-1,24 Apr 2019,28607.8,GBP
DFID payment of fees and expenses for period: 1-28 February 2019,GB-GOV-1,19 Mar 2019,52225.26,GBP
Invoice #2 payment,GB-GOV-1,31 Jan 2019,58510.74,GBP
Invoice #1 payment,GB-GOV-1,31 Oct 2018,154733.31,GBP
