Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Customer,GB-1-202294-111,30 Mar 2015,6154.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 4,N/A,GB-1-202294-108,01 Jan 2015,-347.0,GBP
Technical & Advisory services,Centre for Health and Social Services,GB-1-202294-111,08 Dec 2014,41090.0,GBP
Technical & Advisory services,African Network for Internationalization of Education (ANIE),GB-1-202294-110,10 Oct 2014,33799.0,GBP
Technical & Advisory services,Stellenbosch University,GB-1-202294-110,26 Sep 2014,-621.0,GBP
Technical & Advisory services,Stellenbosch University,GB-1-202294-110,26 Sep 2014,21558.0,GBP
Technical & Advisory services,Customer,GB-1-202294-111,11 Sep 2014,-5504.0,GBP
Technical & Advisory services,Centre for Health and Social Services,GB-1-202294-111,10 Sep 2014,29160.0,GBP
Technical & Advisory services,Customer,GB-1-202294-111,08 Sep 2014,5721.0,GBP
Technical & Advisory services,Customer,GB-1-202294-111,02 Sep 2014,-5721.0,GBP
Technical & Advisory services,Centre for Health and Social Services,GB-1-202294-111,18 Aug 2014,5721.0,GBP
Technical & Advisory services,Stellenbosch University,GB-1-202294-110,30 Jun 2014,51000.0,GBP
Technical & Advisory services,African Network for Internationalization of Education (ANIE),GB-1-202294-110,01 May 2014,30000.0,GBP
Technical & Advisory services,African Network for Internationalization of Education (ANIE),GB-1-202294-110,21 Mar 2014,10000.0,GBP
