Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
International Rescue Committee (UK),Government,GB-1-202294-108,08 Jan 2015,86386.0,GBP
Technopolis Limited,Government,GB-1-202294-109,02 Dec 2014,81578.0,GBP
Technopolis Limited,Government,GB-1-202294-109,02 Dec 2014,-25000.0,GBP
International Rescue Committee (UK),Government,GB-1-202294-108,28 May 2014,54789.0,GBP
Technopolis Limited,Government,GB-1-202294-109,31 Jan 2014,37719.0,GBP
The Administrators of the Tulane Educational Fund d/b/a Tulane University,N/A,GB-1-202294-107,13 Dec 2013,76067.0,GBP
International Rescue Committee (UK),Government,GB-1-202294-108,24 Oct 2013,24828.0,GBP
Correction,N/A,GB-1-202294-107,25 Mar 2013,-7421.0,GBP
Correction,N/A,GB-1-202294-105,25 Mar 2013,7421.0,GBP
The Administrators of the Tulane Educational Fund d/b/a Tulane University,N/A,GB-1-202294-107,26 Oct 2012,7756.0,GBP
The Administrators of the Tulane Educational Fund d/b/a Tulane University,N/A,GB-1-202294-105,26 Oct 2012,742549.0,GBP
The Administrators of the Tulane Educational Fund d/b/a Tulane University,N/A,GB-1-202294-105,26 Oct 2012,-451509.0,GBP
