Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Staff training & Conferences,GORILLAS HOTELS LTD,GB-1-204463-102,03 Aug 2022,1791.0,GBP
Technical & Advisory services,Customer,GB-1-204463-102,07 Jul 2022,-7950.0,GBP
Auditors Renumeration,BDO EA Rwanda Ltd,GB-1-204463-102,10 Jan 2022,7536.0,GBP
Technical & Advisory services,Charlie Goldsmith Associates Limited,GB-1-204463-102,12 Mar 2021,5586.0,GBP
Technical & Advisory services,Charlie Goldsmith Associates Limited,GB-1-204463-102,28 Feb 2020,21602.0,GBP
Technical & Advisory services,Charlie Goldsmith Associates Limited,GB-1-204463-102,28 Feb 2020,3560.0,GBP
Technical & Advisory services,Charlie Goldsmith Associates Limited,GB-1-204463-102,05 Dec 2019,8641.0,GBP
Technical & Advisory services,icon4ed LTD,GB-1-204463-102,13 Apr 2018,2540.0,GBP
Technical & Advisory services,icon4ed LTD,GB-1-204463-102,01 Nov 2017,3300.0,GBP
Technical & Advisory services,icon4ed LTD,GB-1-204463-102,13 Oct 2017,13350.0,GBP
Technical & Advisory services,icon4ed LTD,GB-1-204463-102,10 Mar 2017,35860.0,GBP
Technical & Advisory services,Laterite Ltd,GB-1-204463-102,23 Jan 2017,11141.0,GBP
Technical & Advisory services,icon4ed LTD,GB-1-204463-102,29 Dec 2016,53790.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-204463-102,21 Dec 2016,2884.0,GBP
Technical & Advisory services,icon4ed LTD,GB-1-204463-102,15 Dec 2016,44820.0,GBP
Technical & Advisory services,INTERNATIONAL EDUCATION PARTNERS LTD,GB-1-204463-102,04 Nov 2016,18500.0,GBP
Technical & Advisory services,Laterite Ltd,GB-1-204463-102,22 Aug 2016,33536.0,GBP
Technical & Advisory services,INTERNATIONAL EDUCATION PARTNERS LTD,GB-1-204463-102,21 Mar 2016,27657.0,GBP
Technical & Advisory services,INTERNATIONAL EDUCATION PARTNERS LTD,GB-1-204463-102,21 Mar 2016,6865.0,GBP
Technical & Advisory services,INTERNATIONAL EDUCATION PARTNERS LTD,GB-1-204463-102,02 Mar 2016,10620.0,GBP
Technical & Advisory services,INTERNATIONAL EDUCATION PARTNERS LTD,GB-1-204463-102,25 Jan 2016,64533.0,GBP
