Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Palladium International Ltd (UK),Government,GB-GOV-1-300646-103,02 Jul 2021,7323.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-106,05 May 2021,620.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-103,14 Apr 2021,3268.0,GBP
CABINET OFFICE,Government,GB-GOV-1-300646-103,11 Mar 2021,2835.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-103,08 Mar 2021,1158.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-104,27 Oct 2020,1489.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-105,14 Sep 2020,1467.0,GBP
"Foreign, Commonwealth and Development Office",N/A,GB-GOV-1-300646-103,05 Aug 2020,38893.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-102,23 Jul 2020,988.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-101,22 Jul 2020,815.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-104,22 Jun 2020,-1128.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-104,22 Jun 2020,-1448.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-104,18 Jun 2020,8237.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-104,18 Jun 2020,2365.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-103,01 Jun 2020,6404.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-102,21 May 2020,12546.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-101,19 May 2020,1140.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-102,15 May 2020,2247.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-101,14 May 2020,2461.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-103,12 May 2020,13319.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-103,12 May 2020,2827.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-103,11 May 2020,11443.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-103,11 May 2020,2215.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-102,07 May 2020,9662.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-101,07 May 2020,8032.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-101,07 May 2020,7700.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-103,07 May 2020,22088.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-102,08 Apr 2020,2578.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-101,07 Apr 2020,16760.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-102,06 Apr 2020,3705.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-101,27 Mar 2020,3774.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-101,24 Mar 2020,1440.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-103,23 Mar 2020,10643.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-103,23 Mar 2020,16496.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-103,18 Mar 2020,18401.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-103,18 Mar 2020,2128.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-101,09 Mar 2020,2128.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-101,09 Mar 2020,1227.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-101,19 Feb 2020,17033.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-101,31 Jan 2020,3547.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-101,29 Jan 2020,16799.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-101,29 Jan 2020,14168.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-101,14 Jan 2020,21520.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-101,13 Jan 2020,26002.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-101,06 Jan 2020,1965.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-104,03 Jan 2020,18690.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-103,20 Dec 2019,1493.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-103,20 Dec 2019,4022.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-102,19 Dec 2019,11825.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-102,17 Dec 2019,1087.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-102,17 Dec 2019,10595.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-105,12 Dec 2019,2590.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-103,12 Dec 2019,4363.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-104,27 Nov 2019,9844.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-102,22 Nov 2019,1892.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-101,21 Oct 2019,2044.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-105,07 Oct 2019,820.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-105,04 Oct 2019,11344.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-104,03 Oct 2019,6771.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-105,03 Oct 2019,1231.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-105,03 Oct 2019,12027.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-102,09 Aug 2019,9480.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-102,09 Aug 2019,10674.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-102,09 Aug 2019,15177.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-105,08 Aug 2019,17333.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-103,08 Aug 2019,9266.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-101,30 Jul 2019,5934.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-105,19 Jul 2019,1091.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-105,19 Jul 2019,4222.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-105,19 Jul 2019,9248.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-105,18 Jul 2019,6373.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-102,10 Jul 2019,1993.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-105,29 May 2019,4635.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-103,29 May 2019,14101.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-105,16 May 2019,3548.0,GBP
CABINET OFFICE,Government,GB-GOV-1-300646-102,28 Mar 2019,1132.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-104,28 Mar 2019,8689.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-105,28 Mar 2019,5305.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-105,28 Mar 2019,3898.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-101,21 Mar 2019,1633.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-105,21 Mar 2019,9233.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-103,21 Mar 2019,7459.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-105,19 Mar 2019,15279.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-105,19 Mar 2019,5344.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-101,18 Mar 2019,4687.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-105,18 Mar 2019,34695.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-105,18 Mar 2019,34448.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-105,18 Mar 2019,15177.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-103,12 Mar 2019,5395.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-105,08 Mar 2019,36752.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-101,07 Mar 2019,4403.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-105,01 Mar 2019,24583.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-105,27 Feb 2019,13001.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-102,15 Feb 2019,8390.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-105,24 Jan 2019,22590.0,GBP
CABINET OFFICE,Government,GB-GOV-1-300646-103,08 Jan 2019,19445.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-105,07 Jan 2019,3307.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-101,30 Nov 2018,7436.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-101,26 Nov 2018,1420.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-105,26 Nov 2018,23382.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-105,26 Nov 2018,10627.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-105,26 Nov 2018,53102.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-101,23 Nov 2018,12040.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-102,15 Nov 2018,5269.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-101,29 Oct 2018,10933.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-101,29 Oct 2018,10994.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-105,26 Oct 2018,10482.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-105,26 Oct 2018,9842.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-105,26 Oct 2018,9687.0,GBP
