Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Customer,GB-GOV-1-300646-103,15 Nov 2021,-3726.0,GBP
Technical & Advisory services,Customer,GB-GOV-1-300646-103,04 Jun 2021,-51163.0,GBP
Technical & Advisory services,Customer,GB-GOV-1-300646-103,04 Jun 2021,51214.0,GBP
Technical & Advisory services,Journal Transaction,GB-GOV-1-300646-103,13 Apr 2021,2343.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300646-102,31 Mar 2021,-9018.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300646-104,31 Mar 2021,2576.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300646-105,31 Mar 2021,10325.0,GBP
Technical & Advisory services,Customer,GB-GOV-1-300646-103,31 Mar 2021,-51214.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300646-103,31 Mar 2021,-3639.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300646-106,25 Mar 2021,-7870.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300646-101,24 Mar 2021,-12750.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300646-101,17 Feb 2021,-14150.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300646-101,18 Jan 2021,-24050.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300646-101,18 Jan 2021,-24050.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 4,N/A,GB-GOV-1-300646-101,01 Jan 2021,678.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 4,N/A,GB-GOV-1-300646-103,01 Jan 2021,94.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300646-102,31 Dec 2020,-1835.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300646-104,31 Dec 2020,-896.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300646-101,31 Dec 2020,-815.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300646-105,31 Dec 2020,-1467.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300646-103,31 Dec 2020,-10600.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300646-101,11 Dec 2020,24050.0,GBP
Technical & Advisory services,Ulugbek Abdugaffarov,GB-GOV-1-300646-103,16 Nov 2020,1200.0,GBP
Technical & Advisory services,Customer,GB-GOV-1-300646-103,13 Nov 2020,-34150.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300646-101,09 Oct 2020,7350.0,GBP
Technical & Advisory services,Ulugbek Abdugaffarov,GB-GOV-1-300646-103,09 Oct 2020,619.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300646-103,09 Oct 2020,25000.0,GBP
Technical & Advisory services,Ulugbek Abdugaffarov,GB-GOV-1-300646-103,09 Oct 2020,619.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 3,N/A,GB-GOV-1-300646-102,01 Oct 2020,319.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300646-101,01 Oct 2020,-16050.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 3,N/A,GB-GOV-1-300646-103,01 Oct 2020,1355.0,GBP
Technical & Advisory services,Customer,GB-GOV-1-300646-103,10 Aug 2020,-38850.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300646-101,16 Jul 2020,-32432.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-103,02 Jul 2020,737.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 2,N/A,GB-GOV-1-300646-101,01 Jul 2020,631.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 2,N/A,GB-GOV-1-300646-103,01 Jul 2020,306.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-103,01 Jun 2020,708.0,GBP
Technical & Advisory services,Journal Transaction,GB-GOV-1-300646-104,18 May 2020,14755.0,GBP
Technical & Advisory services,Journal Transaction,GB-GOV-1-300646-104,06 May 2020,-14755.0,GBP
Technical & Advisory services,Customer,GB-GOV-1-300646-103,06 May 2020,-38893.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300646-104,05 May 2020,-14755.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-101,21 Apr 2020,2096.0,GBP
Technical & Advisory services,Journal Transaction,GB-GOV-1-300646-102,09 Apr 2020,-31420.0,GBP
Technical & Advisory services,Journal Transaction,GB-GOV-1-300646-102,09 Apr 2020,-7447.0,GBP
Technical & Advisory services,Journal Transaction,GB-GOV-1-300646-104,09 Apr 2020,3036.0,GBP
Technical & Advisory services,Journal Transaction,GB-GOV-1-300646-101,09 Apr 2020,-59997.0,GBP
Technical & Advisory services,Journal Transaction,GB-GOV-1-300646-101,09 Apr 2020,-4831.0,GBP
Staff Business Travel and Subsistence,Journal Transaction,GB-GOV-1-300646-101,09 Apr 2020,-115805.0,GBP
Technical & Advisory services,Journal Transaction,GB-GOV-1-300646-105,09 Apr 2020,-28818.0,GBP
Technical & Advisory services,Journal Transaction,GB-GOV-1-300646-103,09 Apr 2020,-30115.0,GBP
Technical & Advisory services,Journal Transaction,GB-GOV-1-300646-103,09 Apr 2020,-8764.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 1,N/A,GB-GOV-1-300646-102,01 Apr 2020,-14.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 1,N/A,GB-GOV-1-300646-101,01 Apr 2020,155.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-101,01 Apr 2020,704.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 1,N/A,GB-GOV-1-300646-103,01 Apr 2020,16.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-103,01 Apr 2020,1108.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-103,01 Apr 2020,1108.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-103,01 Apr 2020,6750.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300646-102,31 Mar 2020,6500.0,GBP
Technical & Advisory services,Customer,GB-GOV-1-300646-102,31 Mar 2020,68975.0,GBP
Technical & Advisory services,Customer,GB-GOV-1-300646-102,31 Mar 2020,-68975.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300646-101,31 Mar 2020,28250.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300646-103,31 Mar 2020,49200.0,GBP
Technical & Advisory services,Customer,GB-GOV-1-300646-103,31 Mar 2020,38893.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300646-101,23 Mar 2020,-67124.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-101,23 Mar 2020,-2802.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-101,23 Mar 2020,-2148.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-101,23 Mar 2020,115052.0,GBP
Technical & Advisory services,Customer,GB-GOV-1-300646-102,20 Mar 2020,-68975.0,GBP
Technical & Advisory services,Customer,GB-GOV-1-300646-104,20 Mar 2020,-16122.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-101,02 Mar 2020,535.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-101,02 Mar 2020,543.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-103,02 Mar 2020,952.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-103,02 Mar 2020,548.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-103,02 Mar 2020,676.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-102,04 Feb 2020,512.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-104,04 Feb 2020,517.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-104,04 Feb 2020,504.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-101,04 Feb 2020,548.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-103,04 Feb 2020,526.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-103,04 Feb 2020,526.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300646-102,31 Jan 2020,6200.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300646-104,31 Jan 2020,2700.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300646-101,31 Jan 2020,13625.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300646-103,31 Jan 2020,15300.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-102,03 Jan 2020,657.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-102,03 Jan 2020,704.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-102,03 Jan 2020,849.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-GOV-1-300646-102,01 Jan 2020,543.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-GOV-1-300646-104,01 Jan 2020,11.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-GOV-1-300646-101,01 Jan 2020,6439.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-GOV-1-300646-103,01 Jan 2020,2184.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300646-101,27 Dec 2019,-127452.0,GBP
Technical & Advisory services,Customer,GB-GOV-1-300646-103,19 Dec 2019,-116461.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300646-102,18 Dec 2019,3700.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300646-101,18 Dec 2019,13925.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300646-103,18 Dec 2019,15400.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-101,02 Dec 2019,537.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-101,02 Dec 2019,880.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-103,02 Dec 2019,680.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-103,02 Dec 2019,680.0,GBP
Technical & Advisory services,Customer,GB-GOV-1-300646-102,29 Nov 2019,15759.0,GBP
Technical & Advisory services,Customer,GB-GOV-1-300646-102,29 Nov 2019,-17399.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300646-104,19 Nov 2019,-13366.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-103,19 Nov 2019,-13860.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300646-103,19 Nov 2019,13860.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-104,01 Nov 2019,836.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-101,01 Nov 2019,630.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-103,01 Nov 2019,958.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-101,30 Oct 2019,-15431.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-101,30 Oct 2019,-2864.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-101,30 Oct 2019,-3118.0,GBP
Technical & Advisory services,Customer,GB-GOV-1-300646-102,28 Oct 2019,15759.0,GBP
Technical & Advisory services,Customer,GB-GOV-1-300646-104,22 Oct 2019,-7659.0,GBP
Technical & Advisory services,Customer,GB-GOV-1-300646-102,16 Oct 2019,16161.0,GBP
Technical & Advisory services,Customer,GB-GOV-1-300646-104,16 Oct 2019,-15325.0,GBP
Technical & Advisory services,Customer,GB-GOV-1-300646-104,16 Oct 2019,15325.0,GBP
Technical & Advisory services,Customer,GB-GOV-1-300646-102,14 Oct 2019,-15759.0,GBP
Technical & Advisory services,Customer,GB-GOV-1-300646-102,14 Oct 2019,-16161.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-102,03 Oct 2019,1295.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-102,03 Oct 2019,724.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-102,03 Oct 2019,553.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-102,03 Oct 2019,581.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-104,03 Oct 2019,535.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-101,03 Oct 2019,536.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-101,03 Oct 2019,531.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-101,03 Oct 2019,516.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-101,03 Oct 2019,529.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-103,03 Oct 2019,662.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-103,03 Oct 2019,677.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-GOV-1-300646-102,01 Oct 2019,11.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-GOV-1-300646-101,01 Oct 2019,1123.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-GOV-1-300646-103,01 Oct 2019,1565.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300646-102,30 Sep 2019,17450.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300646-102,30 Sep 2019,5050.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300646-104,30 Sep 2019,3600.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300646-101,30 Sep 2019,29850.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300646-101,30 Sep 2019,47049.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300646-103,30 Sep 2019,35900.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300646-103,30 Sep 2019,20160.0,GBP
Technical & Advisory services,Customer,GB-GOV-1-300646-102,16 Sep 2019,-16161.0,GBP
Technical & Advisory services,Customer,GB-GOV-1-300646-102,16 Sep 2019,-15759.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-101,04 Sep 2019,858.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-101,04 Sep 2019,858.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-101,04 Sep 2019,858.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-101,04 Sep 2019,858.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-101,04 Sep 2019,858.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-101,04 Sep 2019,858.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-101,04 Sep 2019,858.0,GBP
Technical & Advisory services,Customer,GB-GOV-1-300646-104,30 Aug 2019,-15325.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300646-101,28 Aug 2019,-38925.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300646-105,12 Aug 2019,-145953.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-101,02 Aug 2019,-1064.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-101,02 Aug 2019,573.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-101,02 Aug 2019,804.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-101,02 Aug 2019,1051.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-101,02 Aug 2019,956.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-101,02 Aug 2019,-956.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-101,02 Aug 2019,573.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-101,02 Aug 2019,1249.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-103,02 Aug 2019,765.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-101,02 Jul 2019,1064.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-101,02 Jul 2019,1064.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-101,02 Jul 2019,1064.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-101,02 Jul 2019,1064.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-101,02 Jul 2019,917.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-101,02 Jul 2019,1064.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-101,02 Jul 2019,1064.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-101,02 Jul 2019,1064.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-101,02 Jul 2019,1064.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-103,02 Jul 2019,537.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 2,N/A,GB-GOV-1-300646-102,01 Jul 2019,1191.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 2,N/A,GB-GOV-1-300646-104,01 Jul 2019,2.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 2,N/A,GB-GOV-1-300646-101,01 Jul 2019,2224.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 2,N/A,GB-GOV-1-300646-105,01 Jul 2019,0.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 2,N/A,GB-GOV-1-300646-103,01 Jul 2019,429.0,GBP
Technical & Advisory services,Customer,GB-GOV-1-300646-103,28 Jun 2019,-234676.0,GBP
Technical & Advisory services,Customer,GB-GOV-1-300646-102,12 Jun 2019,40546.0,GBP
Technical & Advisory services,Customer,GB-GOV-1-300646-102,12 Jun 2019,19244.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-102,05 Jun 2019,580.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-102,05 Jun 2019,580.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-102,05 Jun 2019,543.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-102,05 Jun 2019,557.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-104,05 Jun 2019,927.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-103,05 Jun 2019,737.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-103,05 Jun 2019,798.0,GBP
Technical & Advisory services,Customer,GB-GOV-1-300646-104,31 May 2019,-11675.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-102,01 May 2019,610.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-102,01 May 2019,610.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-103,01 May 2019,541.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-103,01 May 2019,541.0,GBP
Technical & Advisory services,Customer,GB-GOV-1-300646-102,24 Apr 2019,-47330.0,GBP
Technical & Advisory services,Customer,GB-GOV-1-300646-102,24 Apr 2019,-33556.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 1,N/A,GB-GOV-1-300646-102,01 Apr 2019,1451.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-102,01 Apr 2019,587.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-102,01 Apr 2019,1331.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 1,N/A,GB-GOV-1-300646-104,01 Apr 2019,2.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-104,01 Apr 2019,820.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 1,N/A,GB-GOV-1-300646-101,01 Apr 2019,2204.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-101,01 Apr 2019,604.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-101,01 Apr 2019,604.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-101,01 Apr 2019,-604.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-101,01 Apr 2019,685.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-101,01 Apr 2019,-610.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-101,01 Apr 2019,640.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 1,N/A,GB-GOV-1-300646-105,01 Apr 2019,481.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-105,01 Apr 2019,933.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-105,01 Apr 2019,-733.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 1,N/A,GB-GOV-1-300646-103,01 Apr 2019,1643.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-103,01 Apr 2019,999.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-103,01 Apr 2019,-597.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-103,01 Apr 2019,-597.0,GBP
Technical & Advisory services,Victor and Victors Management Services Ltd.,GB-GOV-1-300646-105,26 Mar 2019,592.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-101,25 Mar 2019,-18886.0,GBP
Technical & Advisory services,Victor and Victors Management Services Ltd.,GB-GOV-1-300646-105,25 Mar 2019,8426.0,GBP
Staff training & Conferences,Correction,GB-GOV-1-300646-101,22 Mar 2019,-730.0,GBP
Staff training & Conferences,Correction,GB-GOV-1-300646-101,22 Mar 2019,730.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-103,22 Mar 2019,-13860.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300646-103,22 Mar 2019,13860.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-102,04 Mar 2019,575.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-101,04 Mar 2019,501.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-101,04 Mar 2019,501.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-103,04 Mar 2019,1444.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-103,04 Mar 2019,515.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-103,04 Mar 2019,606.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-103,04 Mar 2019,606.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-103,04 Mar 2019,606.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-103,04 Mar 2019,606.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-103,04 Mar 2019,606.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-103,04 Mar 2019,515.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-103,04 Mar 2019,606.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-103,04 Mar 2019,515.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-103,04 Mar 2019,567.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-103,04 Mar 2019,567.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-103,04 Mar 2019,515.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-103,04 Mar 2019,606.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-103,04 Mar 2019,606.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-103,04 Mar 2019,-606.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-103,04 Mar 2019,606.0,GBP
Technical & Advisory services,Customer,GB-GOV-1-300646-103,26 Feb 2019,-41229.0,GBP
Technical & Advisory services,Victor and Victors Management Services Ltd.,GB-GOV-1-300646-105,06 Feb 2019,828.0,GBP
Technical & Advisory services,Victor and Victors Management Services Ltd.,GB-GOV-1-300646-105,05 Feb 2019,4130.0,GBP
Technical & Advisory services,Victor and Victors Management Services Ltd.,GB-GOV-1-300646-105,05 Feb 2019,825.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-102,01 Feb 2019,861.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-102,01 Feb 2019,861.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-102,01 Feb 2019,861.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-101,01 Feb 2019,1001.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-101,01 Feb 2019,1001.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-101,01 Feb 2019,1001.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-101,01 Feb 2019,1001.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-101,01 Feb 2019,858.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-101,01 Feb 2019,858.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-101,01 Feb 2019,1001.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-101,01 Feb 2019,1001.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-101,01 Feb 2019,-517.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-101,01 Feb 2019,1001.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-101,01 Feb 2019,1001.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-103,01 Feb 2019,13860.0,GBP
Technical & Advisory services,Customer,GB-GOV-1-300646-103,10 Jan 2019,-41759.0,GBP
Technical & Advisory services,Customer,GB-GOV-1-300646-103,10 Jan 2019,-186237.0,GBP
Technical & Advisory services,Customer,GB-GOV-1-300646-102,03 Jan 2019,-34605.0,GBP
Technical & Advisory services,Customer,GB-GOV-1-300646-102,03 Jan 2019,-25186.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-101,03 Jan 2019,536.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-101,03 Jan 2019,607.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-101,03 Jan 2019,607.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-101,03 Jan 2019,607.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-101,03 Jan 2019,642.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-101,03 Jan 2019,642.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-101,03 Jan 2019,607.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-101,03 Jan 2019,607.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-101,03 Jan 2019,607.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-101,03 Jan 2019,607.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-103,03 Jan 2019,509.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 4,N/A,GB-GOV-1-300646-102,01 Jan 2019,2100.0,GBP
