Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
CABINET OFFICE,Government,GB-GOV-1-300646-103,05 Feb 2021,2362.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-106,13 Jan 2021,517.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-103,13 Jan 2021,9792.0,GBP
"Foreign, Commonwealth and Development Office",N/A,GB-GOV-1-300646-103,21 May 2020,38893.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-101,01 Aug 2019,121420.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-103,24 Jul 2019,6654.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-102,08 May 2019,5853.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-103,07 Mar 2019,7722.0,GBP
CABINET OFFICE,Government,GB-GOV-1-300646-102,01 Mar 2019,943.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-102,15 Feb 2019,63512.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-102,29 Jan 2019,9866.0,GBP
CABINET OFFICE,Government,GB-GOV-1-300646-103,14 Dec 2018,19445.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-101,20 Nov 2018,13258.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-102,14 Nov 2018,4391.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-103,30 Aug 2018,112644.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-105,20 Aug 2018,86854.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-102,15 Aug 2018,7148.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-104,08 Aug 2018,53510.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-105,11 Jul 2018,174294.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-105,02 Jul 2018,86081.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300646-101,19 Jun 2018,39013.0,GBP
